"subject","predicate","object"
"http://dbpedia.org/resource/507th_Fighter_Group","http://www.w3.org/2000/01/rdf-schema#label","507th Fighter Group"
"http://dbpedia.org/resource/507th_Fighter_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/507th_Fighter_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/507th_Fighter_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_units"
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageID",19788654
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageRevisionID",704842519
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/507th_Air_Refueling_Wing"
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_units"
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/507th_Air_Refueling_Wing"
"http://dbpedia.org/resource/507th_Fighter_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/507th_Fighter_Group?oldid=704842519&ns=0"
"http://dbpedia.org/resource/507th_Fighter_Group","http://dbpedia.org/ontology/wikiPageLength",208
"http://dbpedia.org/resource/507th_Fighter_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/507th_Fighter_Group"
