"subject","predicate","object"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKilkennyGAAMatches"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTipperaryGAAMatches"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","2010 All-Ireland Senior Hurling Championship Final"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 All-Ireland Senior Hurling Championship Final was the 113th All-Ireland Final and the culmination of the 2010 All-Ireland Senior Hurling Championship, an inter-county hurling tournament for the top teams in Ireland. The match was held at Croke Park, Dublin, on 5 September 2010 and was a repeat of the 2009 final with Kilkenny taking on Tipperary. Kilkenny were attempting to win a fifth All-Ireland title in-a-row, a feat never achieved in either hurling or Gaelic football. This has been referred to as the ""Drive for Five"". The game was watched by more than 80,000 in the stadium as well as a global audience on TV, radio, etc. The Final attracted the highest ever Irish viewership for an All Ireland Hurling Final peaking at 1.236 million viewers in the final minutes of the match, with "
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/name","2010 All-Ireland Senior Hurling Final"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croke_park.jpg"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tipperary_colours.png"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilkenny_colours.png"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tipperary_GAA_matches"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Dublin_(city)"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilkenny_GAA_matches"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Finals"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2010_sports_events_in_Europe"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_hurling"
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageID",25323641
"http://dbpedia.org/resource/2010_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1109767133
