"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1460–1469"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1460 and 1469."
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_in_England"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageID",39690416
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageRevisionID",1082951561
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stanley,_1st_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Greystock,_5th_Baron_Greystock"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Stafford,_1st_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Neville"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell,_1st_Earl_of_Argyll"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnewall,_1st_Baron_Trimlestown"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Wiltshire"
