"subject","predicate","object"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009GuildAwards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009FilmAwards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009 American Society of Cinematographers Awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 24th American Society of Cinematographers Awards were held on February 27, 2010, honoring the best cinematographers of film and television in 2009."
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_film_awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_guild_awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_American_cinema"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_awards_in_the_United_States"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageID",30345963
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1092389683
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Winter"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Chance"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_American_cinema"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Beebe"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_(2009_live-action_film)"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Berger"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_guild_awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_film_awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Blue_(TV_series)"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/2009_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Egilsson"
