"subject","predicate","object"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/2000/01/rdf-schema#label","Berliner-Joyce F2J"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/ontology/wikiPageID",63138934
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/ontology/wikiPageRevisionID",941325221
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner-Joyce_XF2J"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Berliner-Joyce_XF2J"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9EkMG"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v7s9"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_military_designation"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berliner-Joyce_F2J?oldid=941325221&ns=0"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berliner-Joyce_F2J"
