"subject","predicate","object"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedative104166553"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypnagogue114913744"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedatives"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soporific104260934"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypnotics"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/2000/01/rdf-schema#label","Pyrithyldion"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/2000/01/rdf-schema#label","Pyrityldion"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/2000/01/rdf-schema#label","Pyrithyldione"
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/2000/01/rdf-schema#comment","Pyrithyldione (Presidon, Persedon) is a psychoactive drug invented in 1949.An improved method of manufacture was patented by Roche in 1959. It was used as a hypnotic or sedative and presumed to be less toxic than barbiturates. Today, this substance is no longer used. Agranulocytosis was sometimes reported as adverse effect. Pyrithyldione is also a CYP2D6 inducer but is not as potent as glutethimide In studies, it increased the O-Demethylation of codeine by 20%."
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/2000/01/rdf-schema#comment","Pyrithyldion ist ein Arzneistoff, der beruhigend und schlaffördend wirkt. Pyrithyldionhaltige Arzneimittel sind weltweit nicht mehr im Handel. Der Wirkstoff war unter dem Präparatnamen Persedon von Roche im Handel, verursachte aber häufiger Agranulocytose. Pyrithyldion gehört wie Glutethimid, Methyprylon und Thalidomid (Handelsname Contergan®) zu den Piperidindionen, welche sich von den Barbituraten durch Ersatz einer Lactam-Gruppe (–CO–NH–) durch –CH2–CH2– bzw. –CH=CH– unterscheiden."
"http://dbpedia.org/resource/Pyrithyldione","http://www.w3.org/2000/01/rdf-schema#comment","Pyrityldion, (systematiskt namn 3,3-dietyl-2,4-dioxotetrahydropyridin), summaformel C9H13NO2, är ett lugnande och sömngivande preparat, patenterat 1937 av läkemedelsfirman Hoffman-La Roche. Persedon är ett för ett läkemedel på pyrityldion. Det avregistrerades i Sverige 1988. Pyrityldion är narkotikaklassat i Sverige, ingående i förteckning V, vilket innebär att det inte omfattas av internationella narkotikakonventioner."
"http://dbpedia.org/resource/Pyrithyldione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrithyldione_ball-and-stick.png"
"http://dbpedia.org/resource/Pyrithyldione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pyrithyldione.png"
"http://dbpedia.org/resource/Pyrithyldione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piperidines"
"http://dbpedia.org/resource/Pyrithyldione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lactams"
"http://dbpedia.org/resource/Pyrithyldione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypnotics"
"http://dbpedia.org/resource/Pyrithyldione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GABAA_receptor_positive_allosteric_modulators"
"http://dbpedia.org/resource/Pyrithyldione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Pyrithyldione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ketones"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageID",12891322
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageRevisionID",1070537170
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverse_effect"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ketones"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lactams"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piperidines"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutethimide"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agranulocytosis"
"http://dbpedia.org/resource/Pyrithyldione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotic"
