"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfMozambique"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1977"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banco de Moçambique"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Bank von Mosambik"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","모잠비크 은행"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Банк Мозамбика"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Bank of Mozambique"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banco de Mozambique"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Банк Мозамбіку"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","بنك موزمبيق"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banc de Moçambic"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banque du Mozambique"
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","Банк Мозамбика (порт. Banco de Moçambique) — центральный банк Мозамбика."
"http://dbpedia.org/resource/Bank_of_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","بنك موزامبيق هو البنك المركزي لموزمبيق. و البنك لا يعمل بمثابة البنك التجاري، ويتحمل المسؤولية عن الحكم في السياسات النقدية للبلاد. رئيس الجمهورية يعين محافظ البنك. يقع البنك في العاصمة مابوتو، وله فرعين، أحدهما في بيرا والآخر في نامبولا. ينشط بنك موزامبيق في تطوير سياسة الإدماج المالي وهو عضو في التحالف من أجل الإدماج المالي."
