"subject","predicate","object"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homo102472293"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hominid102471762"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStargateRaces"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/World102472987"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHumanRaces"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Genii"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Genii (Stargate)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Genii"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Genii"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Дженаї (Зоряна брама)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Genii (Stargate)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Дженаї (англ. Genii) — вигадана людська цивілізація в телесеріалі Зоряна брама: Атлантида, яка живе в галактиці Пегас. На поверхні Дженаї виглядають мирними селянами, які нагадують громади амішів. Насправді, Дженаї — розвинута, мілітаристська культура, чий технологічний рівень приблизно дорівнює земному в 1950-х рр. Назва цивілізації може служити відсиланням до геніїв (лат. Genius loci) — духів-покровителів в давньоримській міфології — або ж до джина зі східних легендарно-казкових циклів. Також, можливо, їхня назва побудована на грі слів Genius-Генії-Genii."
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Geniiové jsou fiktivní lidská civilizace z televizního seriálu Hvězdná brána: Atlantida, žijící na planetě Genii v galaxii Pegasus. Ačkoliv se vydávají za primitivní zemědělskou kulturu, jsou technologicky mnohem vyvinutější a vojensky založení."
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Els genii són un poble humà fictici en l'univers de Stargate. Habiten a la Galàxia Pegàs, que apareixen a la sèrie Stargate Atlantis."
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Los Genii son un pueblo humano ficticio en el universo de Stargate. Habitan en la Galaxia Pegaso, que aparece en la serie Stargate Atlantis"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Les Geniis (prononcer « Jénaï », /ʒe.na.i/) sont un peuple imaginaire de la série télévisée Stargate Atlantis."
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/wikiPageID",1601040
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",927949965
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stargate_Atlantis_characters"
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Stargate_Atlantis_characters"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дженаї_(Зоряна_брама)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YwqV"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genii"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Genii_(Stargate)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736036"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fqbn"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Genii_(Stargate)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genii_(Yıldız_Geçidi)"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genii"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genii"
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/abstract","Los Genii son un pueblo humano ficticio en el universo de Stargate. Habitan en la Galaxia Pegaso, que aparece en la serie Stargate Atlantis"
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/abstract","Els genii són un poble humà fictici en l'univers de Stargate. Habiten a la Galàxia Pegàs, que apareixen a la sèrie Stargate Atlantis."
"http://dbpedia.org/resource/Genii_(Stargate)","http://dbpedia.org/ontology/abstract","Geniiové jsou fiktivní lidská civilizace z televizního seriálu Hvězdná brána: Atlantida, žijící na planetě Genii v galaxii Pegasus. Ačkoliv se vydávají za primitivní zemědělskou kulturu, jsou technologicky mnohem vyvinutější a vojensky založení."
