"subject","predicate","object"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSwords"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Blackstar (serie animata)"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Blackstar (série de televisão)"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Blackstar (TV series)"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Blackstar (TV-serie)"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Blackstar (série d'animation)"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Blackstar foi uma série animada americana de fantasia científica. Foi produzida em 1981 por Lou Scheimer e Norm Prescott para a Filmation. Blackstar tem notáveis similaridades a He-Man and the Masters of the Universe, de 1984, também produzido pela Filmation."
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Blackstar è una serie televisiva a cartoni animati prodotta nel 1981 dalla Filmation composta da 13 episodi."
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Blackstar est une série télévisée d'animation américaine en treize épisodes de 25 minutes produite par Filmation et diffusée du 12 septembre au 5 décembre 1981 sur le réseau CBS. En France, la série a été diffusée à partir du 11 septembre 1985 sur TF1, et au Québec à partir du 2 mars 1987 à Super Écran. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Blackstar is an American animated science fantasy television series, produced in 1981 by Lou Scheimer and Norm Prescott for Filmation. The series was Filmation's second fantasy epic, the first being The Freedom Force, a segment of Tarzan and the Super 7. Blackstar has many notable similarities to He-Man and the Masters of the Universe, which was produced shortly afterwards."
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Blackstar är en amerikansk tecknad TV-serie i 13 halvtimmesavsnitt, ursprungligen visad i CBS under perioden 12 september-5 december 1981. Serien handlar om John Blackstar, en astronaut från Jorden som i sin rymdfarkost kraschlandar på den fiktiva planeten Sagar. Blackstar producerades av Filmation och inspirerade dem då två år senare gjorde TV-serien Masters of the Universe. John Blackstar var ursprungligen tänkt att vara mörkhyad, men detta ändrades då TV-nätverket CBS menade att publiken ännu inte var ""redo"" för detta."
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackStarPoster.jpg"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_television_series"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_future"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_American_television_series_debuts"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_astronauts"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_American_television_series_endings"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_figures"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_on_fictional_planets"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Filmation"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageID",2795186
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118444751
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Prescott"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardener"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Mitton"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremlin"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_and_the_Super_7"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Blackstar_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
