"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/2000/01/rdf-schema#label","Bay of Plenty Steamers"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/2000/01/rdf-schema#label","Bay of Plenty (National Provincial Championship)"
"http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)","http://www.w3.org/2000/01/rdf-schema#comment","Los Bay of Plenty Steamers son un equipo provincial profesional de Nueva Zelanda que representa a la Bay of Plenty Rugby Union de la Región de Bay of Plenty en competencias domésticas de rugby.​​ Participa anualmente en el National Provincial Championship, competición en la cual ha logrado un campeonato en el año 1976. En el Súper Rugby es representado por el equipo de Chiefs."
