"subject","predicate","object"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Arcus senilis"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Arco senil"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Arcus senilis"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","قوس الشيخية"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Arcus senilis"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Arco senile"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Роговичная дуга"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Arco senil"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#label","Gérontoxon"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","Роговичная дуга — белый либо серовато-белый слой липидных отложений на периферии роговицы. Обычно появляется после 50 лет, но может развиться у молодого человека. Дуга чаще встречается у лиц с нарушениями липидного метаболизма, однако далеко не во всех случаях."
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","El arco senil, también llamado geróntoxon, es una opacidad anular que aparece situada en la periferia corneal, ligeramente separada del limbo esclerocorneal. Surge en la tercera edad y se manifiesta por un color amarillo-grisáceo. Se debe al depósito de sustancias lipoides en el estroma corneal. Con la edad, la frecuencia de esta opacidad progresa, presentándose en el 60% de los pacientes de 40 a 60 años y en casi todos los individuos mayores de 80 años. 
* Datos: Q120136 
* Multimedia: Arcus senilis / Q120136"
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","Arcus senilis (AS), also known as gerontoxon, arcus lipoides, arcus corneae, corneal arcus, arcus adiposus, or arcus cornealis, are rings in the peripheral cornea. It‘s usually caused by cholesterol deposits, so it may be a sign of high cholesterol. It is the most common peripheral corneal opacity, and is usually found in the elderly where it is considered a benign condition. When AS is found in patients less than 50 years old it is termed arcus juvenilis. The finding of arcus juvenilis in combination with hyperlipidemia in younger men represents an increased risk for cardiovascular disease."
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","Arco senil, halo corneano ou gerontoxo, é a presença de um anel opaco esbranquiçado na região periférica da córnea (junção esclerocorneal), ao redor da íris. Apresenta-se em aproximadamente 60% das pessoas acima de 60 anos e em quase todos os indivíduos maiores de 80 anos. Porém, mais raramente, pode aparecer em pessoas de qualquer idade, até em recém-nascidos. É resultado de um depósito de células de gordura na região, e as causas podem ser hereditariedade, hipercolesterolemia ou mesmo não ter nenhuma explicação conhecida."
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","القَوسُ الشَّيخِيَّة أو قوس الشَّيخوخَة أو قوس الشَّيخوخيَّة (بالإنجليزية: Arcus senilis)‏ هي مُتلازِمة كبيري السِّن حيث تكون هُنالِك حَلقة مُعتِمة بيضاء أو رَماديَّة أو زرقاء عند الحافَة القَرْنَوِيَّة (عَتامَة قرنويَّة مُحيطيَّة)، أو حلقة بيضاء أمام مُحيط القُزَحِيَّة. تتواجد عند الوِلادة لكن سُرعان ما تتلاشَى، ورغم ذلك تبقى شائعة الوجود عند الكُهَّل. وتظهَر أيضًا مُبَكِّرًا في الحياة كنتيجة فَرط كوليستيرولِ الدَّم، وقد يُرتَبَك بينها وبين علامة الحوف الَّتي تعكِس رواسِب الكالسيوم أكثر منه الشُّحوم."
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","Een arcus senilis ('ouderdomsboogje') is een witgrijze ring die men vooral bij oudere mensen weleens kan waarnemen aan de periferie van het hoornvlies. Aanvankelijk meestal vooral boven en onder, later samensmeltend tot een complete ring. Het gaat om een neerslag van vetachtige stoffen in het hoornvlies en heeft voor de gezondheid van het oog geen betekenis, hoewel het wat vaker gezien wordt bij mensen die een verhoogd cholesterolgehalte in het bloed hebben. Het leidt niet tot vermindering van het gezichtsvermogen."
"http://dbpedia.org/resource/Arcus_senilis","http://www.w3.org/2000/01/rdf-schema#comment","L'arcus senile (detto anche arcus senilis corneae o anche gerontoxon) è un anello bianco o grigio, opaco, presente sul margine corneale (opacità periferica corneale), oppure un anello bianco posizionato di fronte alla periferia dell'iride. È presente alla nascita, ma poi svanisce. Questo reperto, tuttavia, è abbastanza comune nella popolazione anziana. Può anche comparire prima delle decadi di vita più avanzate a causa dell'ipercolesterolemia. L'arco senile può essere confuso con il segno del , che riflette un deposito di calcio o un deposito di lipidi."
