"subject","predicate","object"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://www.w3.org/2000/01/rdf-schema#label","List of proprietary source-available software"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of proprietary source-available software, which has available source code, but is not classified as free software or open-source software. In some cases, this type of software is originally sold and released without the source code, and the source code becomes available later. Sometimes, the source code is released under a liberal software license at its end of life as abandonware. This type of software can also have its source code leaked or reverse engineered."
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_proprietary_software"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_lists_and_comparisons"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageID",43597591
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageRevisionID",1105848601
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watcom_C_compiler"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_character_recognition"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warzone_2100"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFSG"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Github.com"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape_Enterprise_Server"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD_licenses"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Public_License"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetBeans"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Supercomputing_Applications"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidos_Interactive"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor_SA"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Laboratories"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandonware"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deluxe_Paint"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealNetworks"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/List_of_proprietary_source-available_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPS_Creator_Classic"
