"subject","predicate","object"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInHamiltonCounty,Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInLampasasCounty,Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInMillsCounty,Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Star Independent School District"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Star Independent School District was a public school district based in the community of Star, Texas, USA. Located in Mills County, the district extended into portions of Hamilton and Lampasas counties. It was about 75 miles (121 km) west of Waco. Star ISD had one school that served students in grades kindergarten through twelve."
"http://dbpedia.org/resource/Star_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2014"
"http://dbpedia.org/resource/Star_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Mills_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Lampasas_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Hamilton_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6190080
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070944149
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Mills_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2014"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_U.S._Census"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Lampasas_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampasas_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Hamilton_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldthwaite_Independent_School_District"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star,_Texas"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040625173809/http:/penick.tea.state.tx.us/schooldistrictlocator/adobe/counties/hamilton.pdf"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.starsisd.com/%7Ctitle=Star"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010311162133/http:/penick.tea.state.tx.us/SchoolDistrictLocator/counties/r12/lampasas.htm"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010311162349/http:/penick.tea.state.tx.us/SchoolDistrictLocator/counties/r12/hamilton.htm"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040625173809/http:/penick.tea.state.tx.us/schooldistrictlocator/adobe/counties/lampasas.pdf"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040625173809/http:/penick.tea.state.tx.us/schooldistrictlocator/adobe/counties/mills.pdf"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/sch_dist/st48_tx/c48193_hamilton/DC10SD_C48193_001.pdf"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/sch_dist/st48_tx/c48281_lampasas/DC10SD_C48281_001.pdf"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/sch_dist/st48_tx/c48333_mills/DC10SD_C48333_001.pdf"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010311162057/http:/penick.tea.state.tx.us/SchoolDistrictLocator/counties/r12/mills.htm"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600752"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Star_Independent_School_District"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkgm"
"http://dbpedia.org/resource/Star_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvy_l"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Star_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_school_districts_in_Texas"
