"subject","predicate","object"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#label","인구통계 건강조사"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#label","Survei Demografi dan Kesehatan"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#label","Enquêtes démographiques et de santé"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#label","Demographic and Health Surveys"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#comment","Program Survei Demografi dan Kesehatan atau Demographic and Health Surveys (DHS) Program bertanggung jawab untuk mengumpulkan dan menentukan keakuratan data perwakilan nasional tentang kesehatan dan populasi di negara-negara berkembang. Proyek tersebut diimplementasikan oleh ICF International dan didanai oleh United States Agency for International Development (USAID) dengan kontribusi dari sumbangan-sumbangan lainnya seperti UNICEF, UNFPA, WHO, dan UNAIDS."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#comment","The Demographic and Health Surveys (DHS) Program is responsible for collecting and disseminating accurate, nationally representative data on health and population in developing countries. The project is implemented by ICF International and is funded by the United States Agency for International Development (USAID) with contributions from other donors such as UNICEF, UNFPA, WHO, and UNAIDS. The DHS is highly comparable to the Multiple Indicator Cluster Surveys and the technical teams developing and supporting the surveys are in close collaboration."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#comment","Les enquêtes démographiques et de santé ou EDS (en anglais, Demographic and Health Surveys ou DHS), réalisées depuis 1984 dans le cadre du programme Measure DHS, ont pour but l'analyse de données sur la population, la santé, le sida et l'alimentation dans les pays en développement. Plus de 200 enquêtes ont été réalisées à ce jour. Le programme reçoit notamment le soutien financier de l'Agence des États-Unis pour le développement international (USAID) et a été mis en place par , organisme américain, en collaboration avec l'institut national de statistique ou un ministère de chaque pays enquêté."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2000/01/rdf-schema#comment","인구통계 건강조사(Demographic and Health Surveys, DHS)는 개발도상국의 인구와 건강에 대한 정확한 데이터를 수집하고 배포하는 단체이다. 이 프로젝트는 ICF 인터내셔널이 시행하고 미국 국제개발처가 지원하며 유엔 아동 기금, 유엔 인구 기금, 세계 보건 기구, 그리고 유엔 에이즈 합동 계획 등의 기부자들이 기여하였다. DHS는 MICS (Multiple Indicator Cluster Surveys)와 유사한 부분이 많으며 조사들을 개발하고 지원하는 기술진들은 서로 협력 관계에 있다. 2013년 9월부터 ICF 인터내셔널은 DHS의 데이터의 접근과 사용을 확대하기 위해 7개의 국제적인 경험이 많은 조직들과 (존 홉킨스 공중보건 센터 블룸버그 스쿨, 세계보건기구 백신안전성 위원회 (PATH), 아비니르 헬스, 비스노바, 블루 라스터, 키메트리카, 엔컴파스) 파트너 관계를 맺고 있다."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://xmlns.com/foaf/0.1/homepage","http://www.dhsprogram.com/"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_surveys"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_informatics"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioinformatics"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments"
