"subject","predicate","object"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/2000/01/rdf-schema#label","Lijndenia brenanii"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/2000/01/rdf-schema#label","Lijndenia brenanii"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/2000/01/rdf-schema#comment","Lijndenia brenanii is a species of plant in the family Melastomataceae. It is endemic to Tanzania."
"http://dbpedia.org/resource/Lijndenia_brenanii","http://www.w3.org/2000/01/rdf-schema#comment","Lijndenia brenanii är en tvåhjärtbladig växtart som först beskrevs av och , och fick sitt nu gällande namn av Jacq.-fél.. Lijndenia brenanii ingår i släktet Lijndenia och familjen Melastomataceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lijndenia_brenanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tanzania"
"http://dbpedia.org/resource/Lijndenia_brenanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lijndenia"
