"subject","predicate","object"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSymbols"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Cinc nafres de Jesucrist"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Lima Luka Suci"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Cinco llagas de Jesucristo"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Five Holy Wounds"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","다섯 가지의 상처"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Fünf Wunden Christi"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Sante Piaghe"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Plaies du Christ"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#label","Cinco Santas Chagas"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinc nafres de Jesucrist (o plagues en versions arcaïtzants) és una expressió devocional que fa referència a les cinc ferides que va rebre Jesús a la seva crucifixió. Quan encara estava viu li van ser infligides les perforacions d'ambdues mans i peus practicades pels claus que el subjectaven a la creu; i una vegada mort i com a forma d'assegurar-se de la seva defunció, va rebre una ferida en el costat dret, practicada amb una llança que li va travessar el tòrax fins a arribar al cor."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Mit den fünf Wunden Christi, auch die heiligen Wunden genannt, werden in der Tradition der Kirche jene Wunden bezeichnet, die Jesus Christus bei der Kreuzigung erlitt. Neben der Seitenwunde, die in manchen ikonographischen Darstellungen auch durch das Heiligste Herz symbolisiert wird, aus dem mit Blut und Wasser die Sakramente der Eucharistie und der Taufe entspringen, zählen dazu die durch die Nägel verursachten an Händen und Füßen."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Dalam tradisi Kristen, Lima Luka Suci atau Lima Luka Kudus adalah lima luka yang didapatkan Yesus pada saat Penyaliban. Luka-luka tersebut telah menjadi fokus devosi utama, khususnya pada akhir Abad Pertengahan, dan sering kali terefleksi dalam musik dan seni gereja."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Cinco llagas de Jesucristo (o plagas en versiones arcaizantes) es una expresión devocional que hace referencia a las cinco heridas que recibió Jesús en su crucifixión. Estando vivo le fueron infligidas las perforaciones de ambas manos y pies practicadas por que lo asieron a la cruz; y una vez muerto y como modo de asegurarse de su fallecimiento, recibió una herida en el costado derecho, practicada con una lanza que le atravesó el tórax.​"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Les plaies du Christ ou Saintes Plaies sont les cinq plaies des deux mains et des deux pieds de Jésus de Nazareth crucifié et cloué sur la croix, et de sa plaie au flanc droit faite par le centurion Longin avec son javelot, pour constater sa mort, selon l'Évangile selon Jean, 19. et selon une prophétie du psaume 22, 16 : « Ils ont percé mes mains et mes pieds ». « Vous avez ainsi terrassé le démon, en usant de la croix comme d'une fronde garnie de cinq pierres, quand votre divin corps fut suspendu au bois de la croix par cinq plaies » — Ludolphe le Chartreux"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Na tradição cristã, as Cinco Santas Chagas, também conhecidas como Cinco Chagas Sagradas ou Cinco Chagas Preciosas, são as cinco feridas que Jesus Cristo sofreu durante a crucificação. As feridas têm sido foco de devoções particulares, especialmente no fim da Idade Média, e frequentemente têm sido refletidas na música e na arte da igreja."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","In Catholic tradition, the Five Holy Wounds, also known as the Five Sacred Wounds or the Five Precious Wounds, are the five piercing wounds that Jesus Christ suffered during his crucifixion. The wounds have been the focus of particular devotions, especially in the late Middle Ages, and have often been reflected in church music and art."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","기독교 전통에서 다섯 가지의 신성한 상처 또는 다섯 성령의 상처는 예수님 께서 십자가에 못 박히시면서 고통당했던 다섯 가지 날카로운 상처이다. 상처는 특히 중세 후기에 신실함의 초점이었으며 종종 교회 음악과 예술에 반영되었다."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://www.w3.org/2000/01/rdf-schema#comment","Le Sante Piaghe o Cinque Sante Piaghe sono le ferite sofferte da Cristo durante la Crocifissione."
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crucifixion_Icon_Sinai_13th_century.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlow_Cathedral_St_Alphonsus_kneeling_before_the_Most_Holy_Sacrament_2009_09_03.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravaggio_-_The_Incredulity_of_Saint_Thomas.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Angelico_027.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustinermuseum_Rattenberg_018.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portugal_flag.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Marta_Chambon.jpg"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_iconography"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_spirituality"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_devotions"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Five_Holy_Wounds","http://dbpedia.org/ontology/wikiPageID",1396185
