"subject","predicate","object"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dog102084071"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualDogs"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Spike (dog)"
"http://dbpedia.org/resource/Spike_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","For fictional dogs named Spike, see Spike (character)#Dogs. Spike (1952–1962) was a lop-eared yellow Mastador (Mastiff/Labrador Retriever crossbreed) and a dog actor best known for his performance as the title character in the 1957 film Old Yeller, in which he co-starred with Tommy Kirk, Beverly Washburn, Dorothy McGuire, Fess Parker, and Kevin Corcoran. Spike was rescued as a pup from a shelter in Van Nuys, California, and became the pet and pupil of animal trainer Frank Weatherwax."
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/property/name","Spike"
"http://dbpedia.org/resource/Spike_(dog)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Keith_The_Westerner_1960.jpg"
"http://dbpedia.org/resource/Spike_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_animal_deaths"
"http://dbpedia.org/resource/Spike_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Spike_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_animal_births"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageID",21243616
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageRevisionID",1092426824
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Russell"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys,_California"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dog_of_Flanders_(1960_film)"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hondo_(TV_series)"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_film"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ladd"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_She-Creature"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dog_of_Flanders_(1959_film)"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McLean_(actor)"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Keith"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Ever_Happened_to_Aunt_Alice%3F"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Kirk"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_animal_deaths"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silent_Call"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fess_Parker"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mickey_Mouse_Club"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Washburn"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Weatherwax"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassie_(1954_TV_series)"
"http://dbpedia.org/resource/Spike_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Mastiff"
