"subject","predicate","object"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/2000/01/rdf-schema#label","Karnataka High Court"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_courts"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Courts_of_India"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_Karnataka"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#prefLabel","Karnataka High Court"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://dbpedia.org/ontology/wikiPageID",52374524
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://dbpedia.org/ontology/wikiPageRevisionID",876219775
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Karnataka_High_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Karnataka_High_Court?oldid=876219775&ns=14"
