"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInHouston,Texas"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInHouston,Texas"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Tower"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageID",58927888
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",920337824
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Tower_(horse)"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Tower,_Bucharest"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Tower,_Chester"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Towers"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Tower_(Houston)"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Towers_(China)"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Phoenix_Towers_(China)"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Phoenix_Tower,_Bucharest"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Phoenix_Tower,_Chester"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Phoenix_Tower_(Houston)"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Phoenix_Tower_(horse)"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Phoenix_Towers"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phoenix_Tower"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412622"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/62mfb"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58009374"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Phoenix_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phoenix_Tower?oldid=920337824&ns=0"
"http://dbpedia.org/resource/Phoenix_Tower","http://dbpedia.org/ontology/wikiPageLength",463
"http://dbpedia.org/resource/Phoenix_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phoenix_Tower"
