"subject","predicate","object"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInMichigan"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGrandRapids,Michigan"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnitureManufacturers"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2000/01/rdf-schema#label","American Seating"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2000/01/rdf-schema#label","American Seating"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2000/01/rdf-schema#comment","American Seating Inc. est un fabricant américain de chaises et d'autres types de sièges, incluant des sièges pour les transports en commun, le transport ferroviaire, les établissements scolaires et les institutions religieuses. Fondée en 1886 sous le nom de Grand Rapids School Furniture Company, l'entreprise est basée à Grand Rapids, au Michigan. Son nom est devenue le nom d'une règle américaine éponyme, adoptée lors d'une poursuite judiciaire à laquelle American Seating avait participé."
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2000/01/rdf-schema#comment","American Seating Inc. is a company specializing in the production of chairs and other seating, including seats for rail transport and public transportation, schools and churches. Founded in 1886 as the Grand Rapids School Furniture Company, the company is headquartered in Grand Rapids, Michigan, USA. The company gives its name to the American Seating rule, based on a lawsuit it participated in."
"http://dbpedia.org/resource/American_Seating","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Introducing_New_USB-Wi-Fi_Buses_(27077866895).jpg"
"http://dbpedia.org/resource/American_Seating","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Seating.svg"
"http://dbpedia.org/resource/American_Seating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Michigan"
"http://dbpedia.org/resource/American_Seating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furniture_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Seating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/American_Seating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1886"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageID",3551655
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageRevisionID",1062525542
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Seating_Company_Factory_Complex"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Furniture_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Seating.svg"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Ontario"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Michigan"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1886"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Introducing_New_USB-Wi-Fi_Buses_(27077866895).jpg"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenesaw_Mountain_Landis"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(business)"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orillia"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_chamber"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Michigan)"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Seating_Company"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Antitrust_Act"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l19_"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744960"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PP9h"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Seating"
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Seating"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Seating.svg?width=300"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/abstract","American Seating Inc. est un fabricant américain de chaises et d'autres types de sièges, incluant des sièges pour les transports en commun, le transport ferroviaire, les établissements scolaires et les institutions religieuses. Fondée en 1886 sous le nom de Grand Rapids School Furniture Company, l'entreprise est basée à Grand Rapids, au Michigan. Son nom est devenue le nom d'une règle américaine éponyme, adoptée lors d'une poursuite judiciaire à laquelle American Seating avait participé. De nombreuses institutions de divertissement ont promu les sièges d'American Seating aux États-Unis, comme le Radio City Music Hall, le Metropolitan Opera à New York, le Fenway Park de Boston, le Candlestick Park de San Francisco, maintenant détruit, et la (en). En 2017, American Seating vend sa division de sièges pour les établissements sportifs, de divertissement ou d'administration et cesse de produire des sièges pour les stades, théâtres et églises."
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/abstract","American Seating Inc. is a company specializing in the production of chairs and other seating, including seats for rail transport and public transportation, schools and churches. Founded in 1886 as the Grand Rapids School Furniture Company, the company is headquartered in Grand Rapids, Michigan, USA. The company gives its name to the American Seating rule, based on a lawsuit it participated in. Various notable venues in the United States have featured seats produced by American Seating, including Radio City Music Hall and the Metropolitan Opera in New York City, Fenway Park in Boston, the now-demolished Candlestick Park in San Francisco, and the United States Senate chamber. The company discontinued manufacturing seats for stadiums, arenas and theatres in 2017."
"http://dbpedia.org/resource/American_Seating","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Seating?oldid=1062525542&ns=0"
"http://dbpedia.org/resource/American_Seating","http://dbpedia.org/ontology/wikiPageLength",12295
"http://dbpedia.org/resource/American_Seating","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Seating"
