"subject","predicate","object"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInKentucky"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/2000/01/rdf-schema#label","WKCT"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/2000/01/rdf-schema#comment","WKCT (930 AM) is a radio station broadcasting a News Talk Information format. Licensed to Bowling Green, Kentucky, United States, the station serves the Bowling Green area. The station is currently owned by Daily News Broadcasting Co. and features programming from CBS Radio News, Premiere Radio Networks and Westwood One."
"http://dbpedia.org/resource/WKCT","http://xmlns.com/foaf/0.1/name","WKCT"
"http://dbpedia.org/resource/WKCT","http://xmlns.com/foaf/0.1/homepage","http://www.talk104fm.com"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/property/name","WKCT"
"http://dbpedia.org/resource/WKCT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.03138732910156
"http://dbpedia.org/resource/WKCT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.43833160400391
"http://dbpedia.org/resource/WKCT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WKCT_TALK104.1-930_logo.png"
"http://dbpedia.org/resource/WKCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/WKCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Kentucky"
"http://dbpedia.org/resource/WKCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1947"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageID",18412589
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageRevisionID",1124721935
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Radio_Networks"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio_News"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hannity"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBGN_(AM)"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/WKCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
