"subject","predicate","object"
"http://dbpedia.org/resource/Harley's_Dozen","http://www.w3.org/2000/01/rdf-schema#label","Harley's Dozen"
"http://dbpedia.org/resource/Harley's_Dozen","http://www.w3.org/2000/01/rdf-schema#comment","Harley's Dozen were twelve new peerages created in December 1711 by the British Tory government of Robert Harley which was struggling to gain a majority in the Whig-dominated House of Lords. This came at a time when the government were negotiating peace terms to end the ongoing War of the Spanish Succession, which were unlikely to pass the Lords where opposition Whigs and some Tories had joined together to block them under the slogan ""No Peace Without Spain""."
"http://dbpedia.org/resource/Harley's_Dozen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Harley_Chancellor_of_the_Exchequer_by_Kneller.jpg"
"http://dbpedia.org/resource/Harley's_Dozen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1711_in_Great_Britain"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageID",65186963
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageRevisionID",1089405314
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earldoms"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Hampden"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Masham,_1st_Baron_Masham"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Peace_Without_Spain"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_acceleration"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mansel,_1st_Baron_Mansel"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerages"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hay,_8th_Earl_of_Kinnoull"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mansel"
"http://dbpedia.org/resource/Harley's_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_of_Great_Britain"
