"subject","predicate","object"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Exhaling Pearls"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/2000/01/rdf-schema#comment","Exhaling Pearls is an outdoor 1993 bronze sculpture by postmodernist American artist Joseph Havel, installed at the Museum of Fine Arts, Houston's Lillie and Hugh Roy Cullen Sculpture Garden, in the U.S. state of Texas. The sculpture is cast from a rope and two paper lanterns. The museum, who purchased the work with donations from the Nona and Richard Barrett, the Caroline Wiess Law Accessions Endowment Fund, Max and Isabell Smith Herzstein, Isabel B. Wilson, and friends of Havel, has called the work an ""improbable hybrid"", ""[rising] up in a playfully gallant affirmation of life and creation""."
"http://dbpedia.org/resource/Exhaling_Pearls","http://xmlns.com/foaf/0.1/name","Exhaling Pearls"
"http://dbpedia.org/resource/Exhaling_Pearls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Exhaling_Pearls',_patinated_bronze_sculpture_by_Joseph_Havel,_1993,_Museum_of_Fine_Arts,_Houston.jpg"
"http://dbpedia.org/resource/Exhaling_Pearls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_sculptures"
"http://dbpedia.org/resource/Exhaling_Pearls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_American_artists"
"http://dbpedia.org/resource/Exhaling_Pearls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lillie_and_Hugh_Roy_Cullen_Sculpture_Garden"
"http://dbpedia.org/resource/Exhaling_Pearls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Exhaling_Pearls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Texas"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageID",48363769
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageRevisionID",1066480682
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Texas"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_art"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Houston"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_sculptures"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_by_American_artists"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lillie_and_Hugh_Roy_Cullen_Sculpture_Garden"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_art_in_Houston"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_and_Hugh_Roy_Cullen_Sculpture_Garden"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Havel"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Exhaling_Pearls"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21411009"
"http://dbpedia.org/resource/Exhaling_Pearls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22d7h"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Houston-stub"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lillie_and_Hugh_Roy_Cullen_Sculpture_Garden"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-sculpture-stub"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_art_in_Houston"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/'Exhaling_Pearls',_patinated_bronze_sculpture_by_Joseph_Havel,_1993,_Museum_of_Fine_Arts,_Houston.jpg?width=300"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Joseph_Havel"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Exhaling_Pearls","http://dbpedia.org/property/material","http://dbpedia.org/resource/Bronze_sculpture"
