"subject","predicate","object"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgiaTechYellowJacketsFootballBowlGames"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaGoldenBearsFootballBowlGames"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1929 Rose Bowl"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Rose Bowl was a college football bowl game and the 15th annual Rose Bowl Game. Played on January 1, 1929, the game saw the Georgia Tech Yellow Jackets (also known at the time as the Georgia Tech Golden Tornado) defeat the California Golden Bears by a score of 8–7. The game was notable for a play in which Cal's All-American center Roy Riegels scooped up a Georgia Tech fumble and ran in the wrong direction towards his own goal line, earning him the dubious nickname, ""Wrong Way"". The two-point safety on the ensuing punt proved to be the margin of victory. Riegels' teammate Benny Lom, who attempted to tackle Riegels on the run, was named the Rose Bowl Player Of The Game when the award was created in 1953 and selections were made retroactively."
"http://dbpedia.org/resource/1929_Rose_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrongwayriegels.jpg"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1929_events_in_the_United_States"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_sports_in_California"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1929_sports_events"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Golden_Bears_football_bowl_games"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_football_bowl_games"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose_Bowl_Game"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928–29_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://dbpedia.org/ontology/wikiPageID",15385706
"http://dbpedia.org/resource/1929_Rose_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1093210723
"http://dbpedia.org/resource/1929_Rose_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean,_Old-Fashioned_Hate"
"http://dbpedia.org/resource/1929_Rose_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Game_(football)"
