"subject","predicate","object"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTRecordsSingles"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2000/01/rdf-schema#label","Ay Chico (Lengua Afuera)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2000/01/rdf-schema#label","Ay Chico (Lengua Afuera)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2000/01/rdf-schema#comment","Ay Chico (Lengua Afuera) è un brano musicale del cantante statunitense hip hop Pitbull. Il singolo ha raggiunto la 92ª posizione di Billboard Hot 100."
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2000/01/rdf-schema#comment","""Ay Chico (Lengua Afuera)"" (English: ""Hey Boy (Tongue Out)"") is the second single from the album El Mariel by American artist Pitbull. The single was produced by Mr. Collipark. It peaked at number 92 on the US Billboard Hot 100."
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://xmlns.com/foaf/0.1/name","Ay Chico (Lengua Afuera)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/property/name","Ay Chico"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitbull_Ay_Chico.jpg"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mr._Collipark"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanglish_songs"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVT_Records_singles"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageID",7849762
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageRevisionID",1091285801
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojangles_(song)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_(Pitbull_song)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mr._Collipark"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_hip_hop"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Collipark"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVT_Records"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanglish_songs"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mariel"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Latino"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVT_Records_singles"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Mffe"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g5bc"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای_دختره"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631348"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ay_Chico_(Lengua_Afuera)"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-hiphop-single-stub"
"http://dbpedia.org/resource/Ay_Chico_(Lengua_Afuera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
