"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Kings of Georgia"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Georgia"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_kings"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchs_of_Georgia"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_kings"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_medieval_Georgia_(country)"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Georgia"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://dbpedia.org/ontology/wikiPageID",18916516
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",984471203
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kings_of_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Georgia?oldid=984471203&ns=14"
