"subject","predicate","object"
"http://dbpedia.org/resource/Fraternal_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fraternal_order","http://www.w3.org/2000/01/rdf-schema#label","Ordenssällskap"
"http://dbpedia.org/resource/Fraternal_order","http://www.w3.org/2000/01/rdf-schema#label","Fraternal order"
"http://dbpedia.org/resource/Fraternal_order","http://www.w3.org/2000/01/rdf-schema#comment","Ordenssällskap eller ordenssamfund är en social orden, ett slutet sällskap av människor med gemensamma mål. Ordenssällskap skiljer sig helt från det allmänna föreningslivet på flera sätt. Man rekommenderas in, det vill säga att någon form av godkännande krävs för antagning som medlem. De har, mer eller mindre tydligt, kvar former från de ursprungliga, medeltida ordenssällskapen. Flera av de gamla och erkända ordenssällskapen har höga ideal, ofta innefattande personlig utveckling och människokärlek. Många vilar på kristen grund. De flesta gamla sällskap är för män, men allt fler har systersällskap för kvinnor."
"http://dbpedia.org/resource/Fraternal_order","http://www.w3.org/2000/01/rdf-schema#comment","A fraternal order is a fraternity organised as an order, with traits alluding to religious, chivalric or pseudo-chivalric orders, guilds, or secret societies. Contemporary fraternal orders typically have secular purposes, including social, cultural and mutually beneficial or charitable aims. Many friendly societies, benefit societies and mutual organisations take the form of a fraternal order."
"http://dbpedia.org/resource/Fraternal_order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternal_orders"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageID",6092863
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageRevisionID",1092413076
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Foresters"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Odd_Fellows"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medals"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Alhambra"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Order_of_Moose"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaths"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_Spangled_Banner"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_(Freemasonry)"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regalia"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_order"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_Order_of_Police"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Catholics"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_society"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Order_of_Foresters"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(distinction)"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_of_authority"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Order_of_Hibernians"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_organisation"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaleristics"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholic"
"http://dbpedia.org/resource/Fraternal_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternal_orders"
