"subject","predicate","object"
"http://dbpedia.org/resource/Adam_C._Listman","http://www.w3.org/2000/01/rdf-schema#label","Adam C. Listman"
"http://dbpedia.org/resource/Adam_C._Listman","http://www.w3.org/2000/01/rdf-schema#comment","Adam C. Listman (July 1, 1859 – February 24, 1943) was an American clothing cutter and politician from New York."
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Adam_C._Listman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageID",65443525
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageRevisionID",1123827739
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_New_York_State_Legislature"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Sawmiller"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Union_Veterans_of_the_Civil_War"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Hotaling"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/linnan-littell.html%23195.31.28"
"http://dbpedia.org/resource/Adam_C._Listman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNHdP"
"http://dbpedia.org/resource/Adam_C._Listman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99735328"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Adam_C._Listman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
