"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://www.w3.org/2000/01/rdf-schema#label","Persone di cognome Brown"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://www.w3.org/2000/01/rdf-schema#label","List of people with surname Brown"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di persone presenti nell'enciclopedia che hanno il cognome Brown, suddivise per attività principale."
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageID",18292295
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1123823401
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Brown_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Brown_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brown_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Brown"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brown_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brown_(banker)"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Brown_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Brown"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñupiat"
"http://dbpedia.org/resource/List_of_people_with_surname_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Brown"
