"subject","predicate","object"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWomenInPolitics"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAucklandCityCouncillors"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAucklandCouncillors"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/2000/01/rdf-schema#label","Noelene Raffills"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/2000/01/rdf-schema#comment","Noelene Mary Raffills is a New Zealand politician who was an Auckland Councillor."
"http://dbpedia.org/resource/Noelene_Raffills","http://xmlns.com/foaf/0.1/homepage","http://www.noeleneraffills.co.nz/"
"http://dbpedia.org/resource/Noelene_Raffills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Councillors"
"http://dbpedia.org/resource/Noelene_Raffills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Noelene_Raffills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Noelene_Raffills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Noelene_Raffills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women_politicians"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageID",31119893
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageRevisionID",1079322918
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Auckland_local_elections"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Councillors"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_by-elections_to_the_Auckland_City_Council"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Council"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Clow"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Auckland_local_elections"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women_politicians"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whau_ward"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noeleneraffills.co.nz/"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7047286"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Noelene_Raffills"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stuv"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8rgs"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/ward","http://dbpedia.org/resource/Whau_ward"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auckland_Council"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AC_header"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/colour","lightblue"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/end",2013
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/property/start",2010
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/abstract","Noelene Mary Raffills is a New Zealand politician who was an Auckland Councillor."
"http://dbpedia.org/resource/Noelene_Raffills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Noelene_Raffills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Noelene_Raffills?oldid=1079322918&ns=0"
"http://dbpedia.org/resource/Noelene_Raffills","http://dbpedia.org/ontology/wikiPageLength",1443
"http://dbpedia.org/resource/Noelene_Raffills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Noelene_Raffills"
