"subject","predicate","object"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInAlabama"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/2000/01/rdf-schema#label","1701st Air Transport Wing"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 1701st Air Transport Wing is a discontinued United States Air Force unit. It was last assigned to Continental Division, Military Air Transport Service (MATS) at Great Falls Air Force Base, Montana, where it was discontinued on 1 May 1953. The wing was formed in 1948, when MATS replaced Air Transport Command and Naval Air Transport Service and reorganized its units under the wing base organization. The wing trained MATS aircrews, most notably for the Berlin Airlift. MATS training operations moved to Palm Beach Air Force Base in the early 1950s and the wing was discontinued when Great Falls was turned over to MATS' Air Resupply and Communications Service."
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://xmlns.com/foaf/0.1/name","1701st Air Transport Wing"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1701st_Air_Transport_Wing_Douglas_C-74_Globemaster_at_Brookley_AFB.jpg"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_Digit_Wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_transport_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageID",29341141
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",997406791
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Air_Force_Base"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Falls_Air_Force_Base"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_Digit_Wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-124_Globemaster_II"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Home_Air_Force_Base"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_transport_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-74_Globemaster_I"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Resupply_and_Communications_Service"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof_Airport"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobson_Plan"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Command"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Air_Force_Base"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Command"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-54_Skymaster"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vittles"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Air_Transport_Service"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Airlift"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1707th_Air_Transport_Wing"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Transport_Service"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeromedical_evacuation"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/citizenairmenhis00cant%7Caccess-date=December"
"http://dbpedia.org/resource/1701st_Air_Transport_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552327"
