"subject","predicate","object"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInHongKong"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSchoolsFoundationSchools"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInHongKong"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2000/01/rdf-schema#label","山頂小學"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2000/01/rdf-schema#label","Peak School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2000/01/rdf-schema#comment","Peak School (Chinese: 山頂小學; Jyutping: Saan1 Deng2 Siu2 Hok6; pinyin: Shāndǐng xiǎoxué) is a coeducational preparatory school, located on Plunkett's Road on Victoria Peak, Hong Kong Island, Hong Kong. The school is one of around twenty institutions in Hong Kong operated by the English Schools Foundation (ESF). The school opened in 1911, on the site of what is now the Victoria Peak Fire Station. In 1954, the school moved to its current premises located on Plunkett's Road."
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2000/01/rdf-schema#comment","山頂小學（英語：Peak School）是一所男女國際小學，位於香港島中西區太平山歌賦山賓吉道。 該學校是由英基學校協會 (ESF)開辦。山頂小學教授一年級至六年級的學生，並提供國際文憑課程，致力為學生提供一個安全的校園環境，讓學生透過積極參與，引發學習興趣。學費為每全年$63,000，全校共12班，360人，每班30人，每班設1位負責老師及1位教學助理，該校的校長是 Bill Garnett。"
"http://dbpedia.org/resource/Peak_School","http://xmlns.com/foaf/0.1/name","Peak School"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/name","Peak School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.26722145080566
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1527786254883
"http://dbpedia.org/resource/Peak_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESF_peak-school.jpg"
"http://dbpedia.org/resource/Peak_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_Hong_Kong"
"http://dbpedia.org/resource/Peak_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Peak_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Hong_Kong"
"http://dbpedia.org/resource/Peak_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Schools_Foundation_schools"
"http://dbpedia.org/resource/Peak_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Peak"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageID",29849990
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121511726
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Peak,_Hong_Kong_Island"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Primary_Years_Programme"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Sanger"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Chantal,_Crown_Princess_of_Greece"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Schools_Foundation"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Six"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_schools_in_Hong_Kong"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Booth"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_One_(education)"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Wilson"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Wright"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Schools_Foundation_schools"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Hong_Kong"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Jane_Ho"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Avon"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Peak"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preparatory_school_(United_Kingdom)"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ps.edu.hk"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山頂小學"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peak_School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2q1p"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7157840"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJVx"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HongKong-school-stub"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Esfschool"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESF_peak-school.jpg?width=300"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/alt","Photograph of Peak School, Hong Kong"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/caption","main gate of Peak School"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/established",1911
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/first","t,j"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/j","Saan1 Deng2 Siu2 Hok6"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/location",20
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/nativeName","山頂小學"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/p","Shāndǐng xiǎoxué"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/t","山頂小學"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Peak_School","http://www.georss.org/georss/point","22.267222222222223 114.15277777777777"
