"subject","predicate","object"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHowrahDistrict"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#label","Bipra Noapara"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#label","比普拉诺阿帕拉"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#label","Bipra Noapara"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#label","Bipra Noapara"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#label","Bipra Noapara"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#comment","Bipra Noapara é uma vila no , no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#comment","比普拉诺阿帕拉（Bipra Noapara），是印度西孟加拉邦Haora县的一个城镇。总人口8996（2001年）。"
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#comment","Bipra Noapara è una suddivisione dell'India, classificata come census town, di 8.996 abitanti, situata nel distretto di Howrah, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe V (da 5.000 a 9.999 persone)."
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#comment","Bipra Noapara is a census town in Domjur CD Block of Howrah Sadar subdivision in Howrah district in the Indian state of West Bengal. It is a part of Kolkata Urban Agglomeration."
"http://dbpedia.org/resource/Bipra_Noapara","http://www.w3.org/2000/01/rdf-schema#comment","Bipra Noapara is een census town in het district Haora van de Indiase staat West-Bengalen."
"http://dbpedia.org/resource/Bipra_Noapara","http://xmlns.com/foaf/0.1/name","Bipra Noapara"
"http://dbpedia.org/resource/Bipra_Noapara","http://dbpedia.org/property/name","Bipra Noapara"
