"subject","predicate","object"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/2000/01/rdf-schema#label","Sallie Ford and the Sound Outside"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/2000/01/rdf-schema#label","Sallie Ford and the Sound Outside"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/2000/01/rdf-schema#comment","Sallie Ford and the Sound Outside was an American rock band from Portland, Oregon. The band has been described as ""Rockabilly"", or as having a ""raw soul"" 1950s rock-and-roll energy sound. Sallie Ford describes it as ""Rock n Roll"" and that people find it ""more rockin’ than they expected."" The group received positive reviews from USA Today's music critic Whitney Matheson and from The Oregonian critic Ryan White. In 2011, they signed a record deal with Partisan Records and released their first full-length CD Dirty Radio in May, began a US tour in June, and in August, performed on the Late Show with David Letterman."
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://www.w3.org/2000/01/rdf-schema#comment","Sallie Ford and the Sound Outside était un groupe de rock américain originaire de Portland, dans l'Oregon."
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallie_Ford_TFF_01.jpg"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallie_Ford_and_The_Sound_Outside_01.jpg"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallie_Ford_and_the_Sound_Outside.jpg"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallie_Ford_and_the_Sound_Outside_at_the_Doug_Fir_Lounge.jpg"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2013"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Oregon"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Portland,_Oregon"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_progressive_rock_groups"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Oregon"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://dbpedia.org/ontology/wikiPageID",31615619
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://dbpedia.org/ontology/wikiPageRevisionID",1065051685
"http://dbpedia.org/resource/Sallie_Ford_and_the_Sound_Outside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
