"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/2000/01/rdf-schema#label","Jet-powered hydroplanes"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hydroplanes"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marine_propulsion"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racing_motorboats"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/2004/02/skos/core#prefLabel","Jet-powered hydroplanes"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://dbpedia.org/ontology/wikiPageID",19818362
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://dbpedia.org/ontology/wikiPageRevisionID",702632697
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jet-powered_hydroplanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jet-powered_hydroplanes?oldid=702632697&ns=14"
