"subject","predicate","object"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/2000/01/rdf-schema#label","America's Hot Musician"
"http://dbpedia.org/resource/America's_Hot_Musician","http://www.w3.org/2000/01/rdf-schema#comment","America's Hot Musician is an American television program which first aired on Lifetime Real Women in July 2008. The show is a reality talent competition which features strictly instrumental solo musicians of varying styles competing for a one year recording contract. In its first season the program featured National Symphony Orchestra (United States) Principal Second Violinist Marissa Regni, Talena Atfield formerly of the all-female Canadian heavy metal band Kittie, and jazz trombonist Gregory Charles Royal as judges."
"http://dbpedia.org/resource/America's_Hot_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/America's_Hot_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/America's_Hot_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_debuts"
"http://dbpedia.org/resource/America's_Hot_Musician","http://dbpedia.org/ontology/wikiPageID",18455408
"http://dbpedia.org/resource/America's_Hot_Musician","http://dbpedia.org/ontology/wikiPageRevisionID",1109089174
