"subject","predicate","object"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAromanianPeople"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheMacedonianStruggle"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrespes"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/2000/01/rdf-schema#label","Λάζαρος Τσάμης"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/2000/01/rdf-schema#label","Lazaros Tsamis"
"http://dbpedia.org/resource/Lazaros_Tsamis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λάζαρος Κ. Τσάμης ή Λάζος Κ. Τσάμης (Πισοδέρι Φλώρινας, 1878 - 22 Νοεμβρίου 1933) ήταν Έλληνας έμπορος βλάχικης καταγωγής, ο οποίος συμμετείχε στον Μακεδονικό Αγώνα ως πράκτορας Β' και ομαδάρχης εθελοντής αργότερα στον Βορειοηπειρωτικό Αγώνα."
