"subject","predicate","object"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#label","Dino Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#label","Dino Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#label","Dino Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#label","Dino Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#comment","Dino Borgioli (Firenze, 15 febbraio 1891 – Firenze, 12 settembre 1960) è stato un tenore italiano.Lodato dalla critica per la sua musicalità, è stato particolarmente associato ai ruoli di opere composte da Mozart, Rossini e Donizetti."
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#comment","Dino Borgioli (15 February 1891 – 12 September 1960) was an Italian lyric tenor. Praised by critics for his musicianship, he was particularly associated with roles in operas composed by Mozart, Rossini, and Donizetti."
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#comment","Dino Borgioli (ur. 15 lutego 1891 we Florencji, zm. 12 września 1960 tamże) – włoski tenor, kojarzony głównie z rolami z repertuaru Mozarta, Rossiniego i Donizettiego."
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2000/01/rdf-schema#comment","Dino Borgioli (* 15. Februar 1891 in Florenz; † 13. September 1960 ebenda) war ein italienischer Opernsänger (lyrischer Tenor). Borgioli nahm während seines Jurastudiums Gesangsunterricht bei und debütierte 1914 am Teatro Corso in Mailand als Arturo in I puritani. Er trat 1917 in Bologna und Neapel auf und sang am Teatro Dal Verme in Mailand den Fernando in La favorita unter der Leitung von Tullio Serafin. Im Folgejahr debütierte er am Teatro alla Scala. Dort trat er unter Arturo Toscanini bis 1931 regelmäßig auf und sang Rollen wie den Alfredo in La traviata, den Almaviva in Il barbiere di Siviglia, den Elvino in La sonnambula, den Fenton in Falstaff und den Fritz in L’amico Fritz. Daneben hatte er Auftritte am Teatro Costanzi in Rom, wo er u. a. 1929 an der Uraufführung von Il gobbo de"
"http://dbpedia.org/resource/Dino_Borgioli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dino_Borgioli,_Italian_tenor_of_the_Melba-Williamson_tour,_(as_Rodolfo_in_La_boheme),_1924_-_photographer_Spencer_Shier,_Melbourne_(5679118066).jpg"
"http://dbpedia.org/resource/Dino_Borgioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Dino_Borgioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dino_Borgioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Dino_Borgioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Dino_Borgioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageID",16110646
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageRevisionID",1084034650
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_di_Lammermoor"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Dal_Verme"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pasquale"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Opera_of_Chicago"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Molajoli"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_favorite"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_puritani"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Stracciari"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Schipa"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_Garnier"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Opera"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barber_of_Seville"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dino_Borgioli,_Italian_tenor_of_the_Melba-Williamson_tour,_(as_Rodolfo_in_La_boheme),_1924_-_photographer_Spencer_Shier,_Melbourne_(5679118066).jpg"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cenerentola"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Melba"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoletto"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toti_Dal_Monte"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenore_di_grazia"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://historyofthetenor.com/page.php%3F106"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171023133122/http:/historyofthetenor.com/page.php%3F106"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://nataliamalkova61.narod.ru/index/radioperedachi/0-14"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dino_Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dino_Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dino_Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iX4y"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dino_Borgioli"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79166200"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5278487"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qpc8r"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/37590f1d-06a1-43e1-a6f1-3750ccc67d6e"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134012380"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dino_Borgioli,_Italian_tenor_of_the_Melba-Williamson_tour,_(as_Rodolfo_in_La_boheme),_1924_-_photographer_Spencer_Shier,_Melbourne_(5679118066).jpg?width=300"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/date",2017-10-23
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/property/url","https://web.archive.org/web/20171023133122/http:/historyofthetenor.com/page.php%3F106"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/abstract","Dino Borgioli (Firenze, 15 febbraio 1891 – Firenze, 12 settembre 1960) è stato un tenore italiano.Lodato dalla critica per la sua musicalità, è stato particolarmente associato ai ruoli di opere composte da Mozart, Rossini e Donizetti."
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/abstract","Dino Borgioli (ur. 15 lutego 1891 we Florencji, zm. 12 września 1960 tamże) – włoski tenor, kojarzony głównie z rolami z repertuaru Mozarta, Rossiniego i Donizettiego."
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/abstract","Dino Borgioli (15 February 1891 – 12 September 1960) was an Italian lyric tenor. Praised by critics for his musicianship, he was particularly associated with roles in operas composed by Mozart, Rossini, and Donizetti."
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/abstract","Dino Borgioli (* 15. Februar 1891 in Florenz; † 13. September 1960 ebenda) war ein italienischer Opernsänger (lyrischer Tenor). Borgioli nahm während seines Jurastudiums Gesangsunterricht bei und debütierte 1914 am Teatro Corso in Mailand als Arturo in I puritani. Er trat 1917 in Bologna und Neapel auf und sang am Teatro Dal Verme in Mailand den Fernando in La favorita unter der Leitung von Tullio Serafin. Im Folgejahr debütierte er am Teatro alla Scala. Dort trat er unter Arturo Toscanini bis 1931 regelmäßig auf und sang Rollen wie den Alfredo in La traviata, den Almaviva in Il barbiere di Siviglia, den Elvino in La sonnambula, den Fenton in Falstaff und den Fritz in L’amico Fritz. Daneben hatte er Auftritte am Teatro Costanzi in Rom, wo er u. a. 1929 an der Uraufführung von Il gobbo del Califfo mitwirkte. Seine internationale Karriere begann mit Auftritten in Madrid (1920), Buenos Aires (1921), Monte Carlo (1922) und Lissabon (1923) und einer Tournee durch Australien mit Nellie Melba 1924. An der Covent Garden Opera debütierte er 1925 an der Seite von Toti dal Monte in Lucia di Lammermoor und hatte großen Erfolg in Il barbiere di Siviglia und Rigoletto (beide mit Maria Ivogün und Joseph Schwarz). In den Folgejahren kehrte er vielfach hierher zurück, u. a. als Herzog in Rigoletto (mit Maria Ivogün und , 1937) im Folgejahr in La Boheme, Madama Butterfly und Boris Godunow (mit Fjodor Schaljapin), als Alfredo in La Traviata und Fenton in Falstaff (1930), als Don Ramiro in La Cenerentola (mit Conchita Supervia, 1934) und in Il barbiere di Siviglia mit (Lily Pons und Giuseppe De Luca, 1936). Seit 1933 war er mit der australischen Sängerin verheiratet und lebte mit ihr in London. Bei den Salzburger Festspielen debütierte Borgioli 1931 in Il barbiere di Siviglia, 1936 und 1937 sang er dort den Fenton in Falstaff. 1928 und 1932 unternahm er große Tourneen durch die USA, bei der zweiten Tournee eröffnete er mit Claudia Muzio als Tosca das neue Opernhaus in San Francisco. Nach einem kurzen Engagement an der Chicago Opera hatte er Ende 1934 an der Seite von Lucrezia Bori, und in La Bohème sein Debüt an der Metropolitan Opera. 1937 und 1939 trat er am Glyndebourne Festival Opera auf. 1938 gastierte er an der Opéra-Comique und an der Pariser Oper. 1946 zog sich er von der Opernbühne zurück und wirkte bis 1948 als Kodirektor der New London Opera Company. 1949 gab er in Nottingham sein Abschiedskonzert, später kehrte er nach Florenz zurück, wo er 1960 starb. Die frühesten Aufnahmen seines Gesanges stammen von 1920. 1930 entstanden Gesamtaufnahmen von Il Barbiere di Seviglia und Rigoletto (beide mit Riccardo Stracciari und )."
"http://dbpedia.org/resource/Dino_Borgioli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Dino_Borgioli","http://schema.org/sameAs","http://viaf.org/viaf/79166200"
"http://dbpedia.org/resource/Dino_Borgioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dino_Borgioli?oldid=1084034650&ns=0"
"http://dbpedia.org/resource/Dino_Borgioli","http://dbpedia.org/ontology/wikiPageLength",4550
"http://dbpedia.org/resource/Dino_Borgioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dino_Borgioli"
