"subject","predicate","object"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianRomanCatholicPriests"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianJournalists"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascists"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianCollaboratorsWithNaziGermany"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory109759875"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confederate109953483"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fascist110079893"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wallez"
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Léopold Alexis Joseph Wallez (Hacquegnies, 19 oktober 1882 - Saint-Servais, 24 september 1952) was een Belgische rooms-katholieke priester. Hij was van 1924 tot en met 1933 algemeen directeur van de Belgische Société Nouvelle ""Presse et Librairie"", eigenaar van onder meer de Franstalige krant Le Vingtième Siècle (De Twintigste Eeuw). In Le Petit Vingtième (De Kleine Twintigste), de wekelijkse jeugdbijlage van deze krant, verschenen in opdracht van Wallez, als eerste de strips De avonturen van Kuifje en De guitenstreken van Quick en Flupke van Hergé."
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Abt Norbert Wallez (* 19. Oktober 1882; † 24. September 1952) war ein belgischer Journalist und Priester. Er war Herausgeber der Zeitung Le Vingtième Siècle (Das Zwanzigste Jahrhundert) und Gründer der Kinderbeilage Le Petit Vingtième (Das Kleine Zwanzigste), in der Tim und Struppi erschien."
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Wallez, né à Hacquegnies, le 19 octobre 1882 et décédé à Saint-Servais le 24 septembre 1952, est un prêtre catholique et journaliste belge qui dirigea le quotidien Le Vingtième Siècle dont le supplément Le Petit Vingtième accueillit les premiers dessins des Aventures de Tintin par Hergé. Arrêté pour collaboration en septembre 1944, il est condamné en 1948 par la Cour militaire à cinq ans d'emprisonnement."
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Abbé Norbert Wallez, född 19 oktober 1882 i i Hainaut i Belgien, död 24 september 1952 i Namur i Belgien, var den omtvistade och färgstarke chefredaktören på den i Belgien utgivna katolska tidningen ""Le XXème Siècle"". Wallez är främst ihågkommen för sitt samarbete med Tintins skapare, Georges Remi, som är mer känd under sin pseudonym Hergé. Abbé Wallez hade högersympatier och lär ha styrt sin redaktion med järnhand, men var också enligt Hergé den person som först uppmuntrade honom att utvecklas, studera och komma underfund med vad han skulle göra med sitt liv."
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Abbé Norbert Wallez (19 October 1882 – 24 September 1952) was a Belgian priest and journalist. He was the editor of the newspaper Le Vingtième Siècle (The Twentieth Century), whose youth supplement, Le Petit Vingtième, first published The Adventures of Tintin. In 1933, Wallez was removed from his position as head of Le Vingtième Siècle on the orders of his superiors, and named to head the preservation of the ruins of Aulne Abbey. With the German invasion of Belgium in 1940, he resumed writing, and supported the Rexist Party led by Léon Degrelle."
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Wallez (19 Oktober 1882 – 24 September 1952) adalah seorang pendeta dan jurnalis berkebangsaan Belgia dan pemimpin dari harian umum dan juga suplemennya Le Petit Vingtième di mana diterbitkan kisah komik Petualangan Tintin buah karya Hergé untuk pertama kalinya. Ia juga seorang pengagum dari Mussolini, yang dilihatnya dalam perjalanannya ke Italia pada tahun 1923, membuatnya terkagum-kagum dengan paham fasisme membuatnya menuliskan sebuah buku yang menggambarkan persatuan antara Belgia dan , di mana idenya dipertahankan dalam forum ."
"http://dbpedia.org/resource/Norbert_Wallez","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Wallez (19 de octubre de 1882 - 24 de septiembre de 1952) fue un sacerdote y periodista belga, director del periódico Le Vingtième Siècle, en cuyo suplemento juvenil, Le Petit Vingtième, iniciaron su publicación Las aventuras de Tintín. En 1929, Remi, que firmaba con el pseudónimo de Hergé, publicó en las páginas del suplemento la primera entrega de Las aventuras de Tintín, titulada Tintín en el país de los Soviets. Wallez tuvo una importancia decisiva en la elección de los tres primeros destinos de Tintín: la Rusia soviética, el Congo Belga y los Estados Unidos."
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_journalists"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_collaborators_with_Nazi_Germany"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_journalists"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tintin"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_fascists"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_anti-communists"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_propagandists"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rexist_Party_politicians"
"http://dbpedia.org/resource/Norbert_Wallez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies_in_Belgium"
