"subject","predicate","object"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://www.w3.org/2000/01/rdf-schema#label","Cavalier-Smith's system of classification"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://www.w3.org/2000/01/rdf-schema#comment","The biological classification system of life introduced by British zoologist Thomas Cavalier-Smith involves systematic arrangements of all life forms on earth. Following and improving the classification systems introduced by Carl Linnaeus, Ernst Haeckel, Robert Whittaker, and Carl Woese, Cavalier-Smith's classification attempts to incorporate the latest developments in taxonomy. His classification has been a major foundation in modern taxonomy, particularly with revisions and reorganisations of kingdoms and phyla. According to Palaeos.com:"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anemone_monterey_madrabbit.jpg"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_mushrooms.jpg"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phylogenetic_tree.svg"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_rockweed,_Olympic_National_Park,_USA.jpg"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-level_systems_of_taxonomy"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_(biology)"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageID",49392751
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageRevisionID",1119645761
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipuncula"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-domain_system"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_alga"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychophora"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loukozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolata"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromalveolata"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulacraria"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamptozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrotrichs"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoophytes"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotifera"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_(biology)"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeplastida"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoronida"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Fox"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathostomulids"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centriole"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neomura"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_biologists"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myxosporidia"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellum"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haptophyta"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_nuclei"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_community"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eubacteria"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whittaker_(ecologist)"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenacoelomorpha"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eukaryote"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eukaryotes"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Woese"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavata"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizopoda"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organelles"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_endoplasmic_reticulum"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porifera"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateria"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coelenterata"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthetic"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicellular"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromista"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biciliate"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anemone_monterey_madrabbit.jpg"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermizoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycetozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archamoebae"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Life"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viridaeplantae"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unikont"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytosol"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protists"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLOS_ONE"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asian_mushrooms.jpg"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-level_systems_of_taxonomy"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protophyta"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba_(genus)"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA_splicing"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myxosporea"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tardigrada"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Haeckel"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamonada"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudopod"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychophorans"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopods"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoebae"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplosporidia"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoebozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choanozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortical_alveoli"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apicomplexa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilia"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterostomia"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeos"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoronids"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foraminifera"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome_size"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthocephala"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myxozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorization"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenophora"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoa"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgi_apparatus"
"http://dbpedia.org/resource/Cavalier-Smith's_system_of_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristae"
