"subject","predicate","object"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Hugin-class destroyer"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","The Hugin class of destroyers consisted of (24), previously (7), and HSwMS Munin previously (8). These were destroyers in the Royal Swedish Navy built prior to the First World War and surviving without major incident through their lifespan. HSwMS Hugin was built by Götaverken and launched on December 10, 1910 while HSwMS Munin was constructed by Kockums and launched December 5, 1911. The ship class was built with steam turbines instead of piston engines as the previous Swedish destroyers had been. HSwMS Hugin was in service until June 13, 1947 while HSwMS Munin had been decommissioned on October 18, 1940."
"http://dbpedia.org/resource/Hugin-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hugin,_1926.jpg"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hugin-class_destroyers"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gothenburg"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageID",54975840
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageRevisionID",1075469705
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hugin-class_destroyers"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götaverken"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Gothenburg"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kockums_Naval_Solutions"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cMe4"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39049301"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hugin-class_destroyer"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_Swedish_ships"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-mil-ship-stub"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hugin,_1926.jpg?width=300"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/inCommissionRange",1910
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipImageSize",300
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Götaverken"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipArmament","*Design 
*4 × /53 cal. M/05-10 
*2 ×  M/02-04  torpedo tubes"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipCaption","HSwMS Hugin as she appeared in 1926"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipComplement",73
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipDisplacement",350
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipImage","HMS Hugin, 1926.jpg"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipPropulsion","AEG-Curtis turbine"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/totalShipsCompleted",2
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/totalShipsRetired",2
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/abstract","The Hugin class of destroyers consisted of (24), previously (7), and HSwMS Munin previously (8). These were destroyers in the Royal Swedish Navy built prior to the First World War and surviving without major incident through their lifespan. HSwMS Hugin was built by Götaverken and launched on December 10, 1910 while HSwMS Munin was constructed by Kockums and launched December 5, 1911. The ship class was built with steam turbines instead of piston engines as the previous Swedish destroyers had been. HSwMS Hugin was in service until June 13, 1947 while HSwMS Munin had been decommissioned on October 18, 1940. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugin-class_destroyer?oldid=1075469705&ns=0"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/MeanOfTransportation/length","66300.0"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/wikiPageLength",2627
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/length",66.3
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/shipBeam",6.5
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/topSpeed",55.56
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/shipDraft",1.8
"http://dbpedia.org/resource/Hugin-class_destroyer","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Hugin-class_destroyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugin-class_destroyer"
