"subject","predicate","object"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceForcesOfEngland"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Police108209687"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/2000/01/rdf-schema#label","Walsall Borough Police"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://www.w3.org/2000/01/rdf-schema#comment","Walsall Borough Police was a police force in the Borough of Walsall, then in Staffordshire, in England, from 1832–1966."
"http://dbpedia.org/resource/Walsall_Borough_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walsall_Borough_Police_1839-1966_badge_(13200141093).jpg"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_disestablishments_in_England"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_police_forces_of_England"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Staffordshire"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall"
"http://dbpedia.org/resource/Walsall_Borough_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antecedents_of_the_West_Midlands_Police"
