"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1984–85 North Carolina Tar Heels men's basketball team"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1984–85 North Carolina Tar Heels men's basketball team represented the University of North Carolina from Chapel Hill, North Carolina. Led by head coach Dean Smith, the tar heels completed yet another in a long line of impressive seasons, with 27 wins, a top ten ranked team, and having reached all the way to the Elite Eight in the NCAA tournament."
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_interlocking_blue_logo.png"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball_seasons"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",60214914
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111638171
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Jefferson_Civic_Center"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williams_(coach)"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball_seasons"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Auditorium"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Fogler"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Guthridge"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ARq8h"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65082291"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1984–85_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
