"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic churches in Warrington"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Cheshire"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Warrington"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Liverpool"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic churches in Warrington"
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://dbpedia.org/ontology/wikiPageID",52693670
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://dbpedia.org/ontology/wikiPageRevisionID",1086465546
"http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Warrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_churches_in_Warrington?oldid=1086465546&ns=14"
