"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://www.w3.org/2000/01/rdf-schema#label","Holy Family with the Infant Saint John the Baptist (Beccafumi, Alte Pinakothek)"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://www.w3.org/2000/01/rdf-schema#label","Sacra Famiglia con san Giovannino e l'agnellino"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://www.w3.org/2000/01/rdf-schema#label","聖家族と洗礼者聖ヨハネ (ベッカフーミ、アルテ・ピナコテーク)"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://www.w3.org/2000/01/rdf-schema#comment","Holy Family with the Infant Saint John the Baptist is an oil on canvas painting by Domenico Beccafumi, executed c. 1521–1522, now in the Alte Pinakothek in Munich, which it entered in 1850. It was previously acquired from the casa Marsili in Siena in 1816 for 975 scudi for Prince Ludwig."
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://www.w3.org/2000/01/rdf-schema#comment","『聖家族と洗礼者聖ヨハネ』（せいかぞくとせんれいしゃせいヨハネ、伊: Sacra Famiglia con san Giovannino e l'agnellino）は、イタリアのマニエリスム期の画家、ドメニコ・ベッカフーミが1521-1522年ごろに制作したカンヴァス上の油彩画である。1816年に、皇太子だったルートヴィヒ1世 (バイエルン王) のためにシエナのマルシーリ家から975スクードで取得され、1850年にミュンヘンのアルテ・ピナコテーク入った。 バッケスキは、『サン・マルティーノのキリストの降誕』と比較して、ベッカフーミがマルシーリ家のために働いていた時期に作品が制作された判断とした。ダーミは同意したが、アドルフォ・ヴェントゥーリは、おそらく本作を撮影した写真の質がよくなかったために混乱し、本作をバッキアッカに帰属させた。ベッカフーミへの帰属は現在、広く受け入れられている。その円形画の形式とバランスの取れた構図は、15世紀後半から16世紀初頭のフィレンツェ派、特にラファエロの影響を示している。"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://www.w3.org/2000/01/rdf-schema#comment","La Sacra Famiglia con san Giovannino e l'agnellino è un dipinto a olio su tavola (diametro di 113 cm) di Domenico Beccafumi, databile al 1521-1522 circa e conservato nell'Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beccafumi,_sacra_famiglia_monaco.jpg"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_depicting_John_the_Baptist"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1522_paintings"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Holy_Family"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Domenico_Beccafumi"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://dbpedia.org/ontology/wikiPageID",64829981
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://dbpedia.org/ontology/wikiPageRevisionID",1066045686
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Holy_Family"
"http://dbpedia.org/resource/Holy_Family_with_the_Infant_Saint_John_the_Baptist_(Beccafumi,_Alte_Pinakothek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
