"subject","predicate","object"
"http://dbpedia.org/resource/Ogallala_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Ogallala_Formation","http://www.w3.org/2000/01/rdf-schema#label","Ogallala Formation"
"http://dbpedia.org/resource/Ogallala_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Ogallala Formation is a Miocene to early Pliocene geologic formation in the central High Plains of the western United States and the location of the Ogallala Aquifer. In Nebraska and South Dakota it is also classified as the Ogallala Group. Notably, it records the North American Land Mammal Ages (NALMAs) Hemphillian, Clarendonian, and Barstovian. It also includes an excellent record of grass seeds and other plant seeds, which can be used for biostratigraphic dating within the formation. The Ogallala Formation outcrops of Lake Meredith National Recreation Area preserve fish fossils. Similar specimens from the same unit are found at Alibates Flint Quarries National Monument in Texas."
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/property/name","Ogallala Formation"
"http://dbpedia.org/resource/Ogallala_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_Hollow_Nebraska.jpg"
"http://dbpedia.org/resource/Ogallala_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanco_Canyon_Crosby_County_Texas.jpg"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_geology_of_Oklahoma"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_geology_of_Nebraska"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_geology_of_South_Dakota"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_geology_of_Wyoming"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_geology_of_Texas"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_stratigraphic_units_of_North_America"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Colorado"
"http://dbpedia.org/resource/Ogallala_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Kansas"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageID",37922800
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1107586850
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_geology_of_Oklahoma"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibates_Flint_Quarries_National_Monument"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Interior_Seaway"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Hollow_Formation"
"http://dbpedia.org/resource/Ogallala_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Hollow_State_Historical_Park"
