"subject","predicate","object"
"http://dbpedia.org/resource/Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Aegean islands"
"http://dbpedia.org/resource/Aegean_islands","http://dbpedia.org/ontology/wikiPageID",4238378
"http://dbpedia.org/resource/Aegean_islands","http://dbpedia.org/ontology/wikiPageRevisionID",174353951
"http://dbpedia.org/resource/Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Islands"
"http://dbpedia.org/resource/Aegean_islands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aegean_Islands"
"http://dbpedia.org/resource/Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Aegean_islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aegean_islands?oldid=174353951&ns=0"
"http://dbpedia.org/resource/Aegean_islands","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Aegean_islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aegean_islands"
