"subject","predicate","object"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://www.w3.org/2000/01/rdf-schema#label","Angel of the Winds Casino Resort"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Angel of the Winds Casino Resort is a casino and hotel operated by the Stillaguamish Tribe of Indians near Arlington, Washington, US. The casino opened in 2004 and was expanded to include a 125-room hotel in 2015."
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://xmlns.com/foaf/0.1/homepage","http://angelofthewinds.com"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://dbpedia.org/property/name","Angel of the Winds Casino Resort"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.21444320678711
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.1847229003906
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_of_the_Winds_Casino_Resort_Logo.png"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_of_the_Winds_Casino_Resort_from_parking_lot.jpg"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casino_hotels"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_casinos"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Washington_(state)"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_completed_in_2004"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_in_Washington_(state)"
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://dbpedia.org/ontology/wikiPageID",56046837
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",1075200323
"http://dbpedia.org/resource/Angel_of_the_Winds_Casino_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Point,_Washington"
