"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Bowling at the 2006 Asian Games - Men's singles"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/ontology/wikiPageID",49767606
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",780243530
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_–_Men's_singles"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_–_Men's_singles"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowling_at_the_2006_Asian_Games_-_Men's_singles?oldid=780243530&ns=0"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://dbpedia.org/ontology/wikiPageLength",187
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_-_Men's_singles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowling_at_the_2006_Asian_Games_-_Men's_singles"
