"subject","predicate","object"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://www.w3.org/2000/01/rdf-schema#label","San Bernardino Sun"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/ontology/wikiPageID",15838479
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",785770478
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_San_Bernardino_Sun"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_San_Bernardino_Sun"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_name"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Bernardino_Sun?oldid=785770478&ns=0"
"http://dbpedia.org/resource/San_Bernardino_Sun","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/San_Bernardino_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Bernardino_Sun"
