"subject","predicate","object"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/2000/01/rdf-schema#label","Old Operating Theatre Museum and Herb Garret"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/2000/01/rdf-schema#comment","The Old Operating Theatre Museum and Herb Garret at 9a St Thomas Street is a museum of surgical history and one of the oldest surviving operating theatres. It is located in the garret of St Thomas's Church, Southwark, in London, on the original site of St Thomas' Hospital."
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://xmlns.com/foaf/0.1/name","The Old Operating Theatre Museum & Herb Garret"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://xmlns.com/foaf/0.1/homepage","http://oldoperatingtheatre.com/"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/property/name","The Old Operating Theatre Museum & Herb Garret"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50505828857422
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0885000005364418
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old-op-the-lond.jpg"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GB-ENG_-_London_-_Southwark_-_Old_Operating_Theatre_(4890728474).jpg"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_London"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageID",382316
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageRevisionID",1119333255
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiseptic"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Museums_of_Health_&_Medicine"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthetic"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GB-ENG_-_London_-_Southwark_-_Old_Operating_Theatre_(4890728474).jpg"
"http://dbpedia.org/resource/Old_Operating_Theatre_Museum_and_Herb_Garret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
