"subject","predicate","object"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Divisional insignia of the British Army"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#comment","Formation signs at the division level were first introduced in the British Army in the First World War. They were intended (initially) as a security measure to avoid displaying the division's designation in the clear. They were used on vehicles, sign posts and notice boards and were increasingly, but not universally, worn on uniform as the War progressed. Discontinued by the regular army after 1918, only a few Territorial divisions continued to wear them before 1939. Reintroduced officially in late 1940 in the Second World War, divisional formation signs were much more prevalent on uniforms and were taken up by many other formations, independent brigades, corps, armies, overseas and home commands, military districts and lines of communication areas. The sign could be based on many things, "
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brigade_insignia_of_the_British_Army"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/British_military_vehicle_markings_of_World_War_II"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Higher_formation_insignia_of_the_British_Army"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8ArmDiv.png"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_indian_infantry_division.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_aus_inf_div.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_aus_inf_div.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_deception_armoured.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_AA_div.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_Infantry_Division_WW2.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9th_Division_ww1.jpg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9armd_div.jpg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9th_AA_div.svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_32nd_Division_insignia.png"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_EA_div_(2).svg"
"http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_6th_Airborne_Division_Patch.svg"
