"subject","predicate","object"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAnhui"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInChina"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1958"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/2000/01/rdf-schema#label","皖南医学院"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/2000/01/rdf-schema#label","Wannan Medical College"
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/2000/01/rdf-schema#comment","Wannan Medical College (simplified Chinese: 皖南医学院; traditional Chinese: 皖南醫學院; pinyin: Wǎnnán Yīxuéyuàn), sometimes called Wannan Medical Academy, is a national medical college in Wuhu, Anhui Province, of the People's Republic of China. The school is directly supervised under the jurisdiction of Education Bureau of Anhui Province."
"http://dbpedia.org/resource/Wannan_Medical_College","http://www.w3.org/2000/01/rdf-schema#comment","皖南医学院（英文：Wannan Medical College），芜湖地区简称皖医，为中华人民共和国安徽省芜湖市的一所医学类高等院校。学校前身为建于1958年的芜湖医学专科学校，1971年并入安徽医学院更为安徽医学院皖南分院，1974年独立建校定名为皖南医学院。"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/name","Wannan Medical College"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/name","皖南医学院"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/homepage","http://www1.wnmc.edu.cn/index.asp"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/property/name","Wannan Medical College"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WNMC_New_Campus.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WNMC_old_campus.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yijishan_Hospital_prospect_from_Yangtze_River.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yijishan_Old_building_1.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yijishan_Hospital_Outpatient_building.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yijishan_Hospital_Surgery_building.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yijishan_Hospital_Ward.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yijishan_Hospital_historical_relics.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_China"
"http://dbpedia.org/resource/Wannan_Medical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_China"
"http://dbpedia.org/resource/Wannan_Medical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Anhui"
"http://dbpedia.org/resource/Wannan_Medical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageID",24488390
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageRevisionID",1065362314
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yijishan_Hospital_Outpatient_building.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yijishan_Hospital_Surgery_building.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yijishan_Hospital_Ward.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yijishan_Hospital_historical_relics.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yijishan_Hospital_prospect_from_Yangtze_River.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yijishan_Old_building_1.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Utilities"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Management_and_System_Program"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhu_City"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WNMC_New_Campus.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_Engineering"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WNMC_old_campus.jpg"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Imageology"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_Medicine"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People's_Republic_of_China"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuancheng_Area_Hospital"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_schools_in_China"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_China"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Medicine"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Cuizhen"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jiren"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomatology"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Shaoqing"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Kefei"
"http://dbpedia.org/resource/Wannan_Medical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yijishan_Hospital"
