"subject","predicate","object"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynagoguesInKraków"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueSynagogues"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySynagogues"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synagogue104374735"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Isaac-Jakubowicz"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga di Isacco"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Izaaksynagoge"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Izaak Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","以撒会堂"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Izaaka Jakubowicza w Krakowie"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Isaak-Synagoge"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Izaakova synagoga v Krakově"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","De Izaaksynagoge (Pools: Synagoga Ajzyka), voorheen de Izaak Jakubowiczsynagoge, is een 17e-eeuwse synagoge in de Krakause wijk Kazimierz. Bij de bouw van deze synagoge was Kazimierz nog een zelfstandige stad."
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Isaac-Jakubowicz, dénommée plus simplement synagogue Isaac et située 18 rue Kupa, était la plus grande synagogue du quartier Kazimierz de Cracovie. Kazimierz était jusqu'à la Seconde Guerre mondiale, le quartier juif de la ville, qui regroupait la majeure partie des 65 000 Juifs sur le quart de million d'habitants de la Cracovie d'avant-guerre. Pendant de nombreuses années, elle a été considérée comme la plus riche et le plus magnifique synagogue de la ville. Son mur nord est attenant à l'ancienne synagogue Mizrahi."
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Die Isaak-Synagoge im Stadtteil Kazimierz der polnischen Stadt Krakau wurde Mitte des 17. Jahrhunderts erbaut. Sie dient heute wieder als Synagoge."
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","以撒会堂（Synagoga Izaaka Jakubowicza）是一座犹太会堂，建于1644年，位于波兰克拉科夫历史悠久的卡齐米日区。它得名于其捐助者，雅各的儿子以撒（卒于1673年），也叫财主以撒，是国王瓦迪斯瓦夫四世的银行家。犹太会堂是由在波兰工作的意大利人Francesco Olivierri设计。雅各的儿子以撒安葬在Remuh 公墓。"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Izaaka, również Synagoga Ajzyka – synagoga znajdująca się Krakowie na rogu ulic 18 i Izaaka, na Kazimierzu. Przez wiele lat uchodziła za najokazalszą i najbogatszą synagogę w mieście. Jej północna ściana przylega do dawnej synagogi Mizrachi."
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Izaakova synagoga (polsky Synagoga Izaaka, přesněji synagoga Izaaka Jakubowicze) je ortodoxní židovská synagoga v Kaziměři, historické čtvrti polského Krakova. Barokní synagoga z roku 1644 byla postavena podle návrhu italského architekta a nese jméno podle svého donátora Izaaka Jakubowicze (zemř. 1673), nazývaného také Izák Bohatý, bankéře polského krále Vladislava IV. Interiér Izaakovy synagogyAron ha-kodeš v Izaakově synagoze"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","The Izaak Synagogue (Polish: Synagoga Izaaka), formally known as the Isaak Jakubowicz Synagogue, is an Orthodox Jewish synagogue from 1644 situated in the historic Kazimierz district of Kraków, Poland. The synagogue is named for its donor, Izaak Jakubowicz (d. 1673), also called Isaac the Rich, a banker to King Ladislaus IV of Poland. The synagogue was designed by Italian-born architect Francesco Olivierri."
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga di Isacco (in polacco Synagoga Izaaka) è una sinagoga ebraica ortodossa del 1644 che si trova nello storico quartiere Kazimierz di Cracovia. La sinagoga prende il nome dal suo donatore Izaak Jakubowicz, chiamato anche Isacco il Ricco, banchiere del re Ladislao IV. La sinagoga è stata progettata dall'architetto italiano Francesco Olivieri. Interno della sinagogaArca della Torah della sinagoga"
"http://dbpedia.org/resource/Izaak_Synagogue","http://xmlns.com/foaf/0.1/name","Izaak Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://xmlns.com/foaf/0.1/name","Synagoga Izaaka"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.05166625976562
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9466667175293
"http://dbpedia.org/resource/Izaak_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synagoga_Izaaka_Krakow_-_aaron_ha_kodesh.jpg"
"http://dbpedia.org/resource/Izaak_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_Synagoga_20070930_1539.jpg"
"http://dbpedia.org/resource/Izaak_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/בית_הכנסת_אייזיק_שוהל,_קרקוב_-_פנים_(7).jpg"
"http://dbpedia.org/resource/Izaak_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_locations_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_synagogues_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_synagogues"
"http://dbpedia.org/resource/Izaak_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/Izaak_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_establishments_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageID",18329107
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageRevisionID",1066680264
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_synagogues_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remah_Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_IV_of_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues_of_Krakow"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_synagogues"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synagoga_Izaaka_Krakow_-_aaron_ha_kodesh.jpg"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcha_Bunim_of_Peshischa"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:בית_הכנסת_אייזיק_שוהל,_קרקוב_-_פנים_(7).jpg"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupa_Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Popper_Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1644_establishments_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Synagogue_(Krakow)"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Herselle_Krinsky"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Synagogue_(Kraków)"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Kodesh"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_synagogues_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judenrat"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_locations_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145145911184927061814"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy6kr"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Izaaksynagoge"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109262"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izaakova_synagoga_v_Krakově"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t17z"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Izaak_Jakubowicz_synagoge"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייזיק_שול"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Izaaka_Jakubowicza_w_Krakowie"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_đường_Do_Thái_Izaak"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_di_Isacco"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_ازاك"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Izaak_Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/以撒会堂"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isaak-Synagoge"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synagogue_Isaac-Jakubowicz"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/specifications","no"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/yearCompleted",1644
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Synagogues_in_Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_Synagoga_20070930_1539.jpg?width=300"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/architect","Francesco Olivierri"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/architecture","yes"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/buildingName","Synagoga Izaaka"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/buildingName","Izaak Synagogue"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/caption","Izaak Synagogue in 2007"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/district","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/groundbreaking",1638
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/location","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Izaak_Synagogue","http://www.georss.org/georss/point","50.05166666666667 19.946666666666665"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/abstract","De Izaaksynagoge (Pools: Synagoga Ajzyka), voorheen de Izaak Jakubowiczsynagoge, is een 17e-eeuwse synagoge in de Krakause wijk Kazimierz. Bij de bouw van deze synagoge was Kazimierz nog een zelfstandige stad."
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/abstract","以撒会堂（Synagoga Izaaka Jakubowicza）是一座犹太会堂，建于1644年，位于波兰克拉科夫历史悠久的卡齐米日区。它得名于其捐助者，雅各的儿子以撒（卒于1673年），也叫财主以撒，是国王瓦迪斯瓦夫四世的银行家。犹太会堂是由在波兰工作的意大利人Francesco Olivierri设计。雅各的儿子以撒安葬在Remuh 公墓。"
"http://dbpedia.org/resource/Izaak_Synagogue","http://dbpedia.org/ontology/abstract","Izaakova synagoga (polsky Synagoga Izaaka, přesněji synagoga Izaaka Jakubowicze) je ortodoxní židovská synagoga v Kaziměři, historické čtvrti polského Krakova. Barokní synagoga z roku 1644 byla postavena podle návrhu italského architekta a nese jméno podle svého donátora Izaaka Jakubowicze (zemř. 1673), nazývaného také Izák Bohatý, bankéře polského krále Vladislava IV. Interiér Izaakovy synagogyAron ha-kodeš v Izaakově synagoze"
