"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_genealogists","http://www.w3.org/2000/01/rdf-schema#label","English genealogists"
"http://dbpedia.org/resource/Category:English_genealogists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_genealogists"
"http://dbpedia.org/resource/Category:English_genealogists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_historians"
"http://dbpedia.org/resource/Category:English_genealogists","http://www.w3.org/2004/02/skos/core#prefLabel","English genealogists"
"http://dbpedia.org/resource/Category:English_genealogists","http://dbpedia.org/ontology/wikiPageID",4853014
"http://dbpedia.org/resource/Category:English_genealogists","http://dbpedia.org/ontology/wikiPageRevisionID",969816897
"http://dbpedia.org/resource/Category:English_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_genealogists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_genealogists?oldid=969816897&ns=14"
