"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Transport in Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","The city of Hobart, Tasmania is served by a wide variety of transport. While the city's main form of transport is private transport on the road network, transport is also available by bus, ferry and aircraft. A suburban train service operated between Hobart and Brighton from the 1870s until 31 December 1974. There has been, however, talk in recent years of reinstating a train service in the northern suburbs."
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Highways"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Hobart_ferries"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Hobart_tug_boats"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trams"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ferries"
"http://dbpedia.org/resource/Transport_in_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasman-hwy-montagu-bay2.jpg"
"http://dbpedia.org/resource/Transport_in_Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excella_Brooke_Street_Pier_20180907-003.jpg"
"http://dbpedia.org/resource/Transport_in_Hobart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14.5_bus_in_Hobart.jpg"
"http://dbpedia.org/resource/Transport_in_Hobart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageID",18537115
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageRevisionID",1024171318
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Australis_(icebreaker)"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_route"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Southern_and_Antarctic_Lands"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Excella_Brooke_Street_Pier_20180907-003.jpg"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:14.5_bus_in_Hobart.jpg"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooker_Highway"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wellington_(Tasmania)"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skytraders"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_CBD"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Point_Hotel_Casino"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay_Road"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Street,_Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Outlet,_Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berriedale,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Antarctic_Division"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Antarctic_Territory"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebreaker"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverline_(Hobart)"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Road,_Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tasman-hwy-montagu-bay2.jpg"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_Road,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Aerodrome"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Australia"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arm_Highway"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Street,_Hobart"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Derwent_Highway"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivans_Cove"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_corridor"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_couplet"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent_(Tasmania)"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Transport_Hub"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Highway"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive,_Tasmania"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Old_and_New_Art"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_International_Airport"
"http://dbpedia.org/resource/Transport_in_Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Tasmania"
