"subject","predicate","object"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1922"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianHandballClubs"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballClubs"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Rukometni klub Prvo plinarsko društvo Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagrzeb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Rukometni klub Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Загреб (гандбольний клуб)"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Загреб (гандбольный клуб)"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","ΡΚ Ζάγκρεμπ"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","RK札格瑞布"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Η Ρ.Κ. Ζάγκρεμπ είναι σύλλογος Χάντμπολ της Κροατίας στην πόλη του Ζάγκρεμπ.Ιδρύθηκε το 1922 έχει χρώματα μπλε και άσπρο και αγωνίζεται στην Ντόμ σπόρτοβα."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","El RK Croatia Osiguranje-Zagreb és un club d'handbol de la capital de Croàcia, Zagreb. Actualment competeix des del 1990 a la 1a Divisió de la Lliga croata d'handbol, si bé històricament ha estat el club més important d'aquest esport a l'antiga Iugoslàvia abans de la independència croata. El seu títol més important és la Copa d'Europa d'handbol, la qual ha guanyat en dos ocasions consecutives els anys 1992 i 1993, si bé perdé 3 finals consecutives contra el FC Barcelona entre 1997 i 1999."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","RK札格瑞布是位於克羅埃西亞札格瑞布的手球俱樂部。目前，RK札格瑞布參賽於、、和區域性的。"
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Rukometni klub Zagreb (RK Zagreb) är en kroatisk handbollsklubb ifrån Zagreb i Kroatien. Sedan 1990-talet har laget på grund av sponsoravtal flera gånger bytt namn. Sedan 2014 är lagets officiella namn RK Prvo plinarsko društvo Zagreb (RK PPD Zagreb)."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Rukometni klub Zagreb (English: Zagreb Handball Club, pronounced [zǎːɡrɛb]) is a men's professional handball club from Zagreb, Croatia. It competes in the Croatian Premier League, SEHA League, and the EHF Champions League. RK Zagreb won 33 national championships and won the national cup 27 times. The club was also European champion twice and played another four times in the finals, and is among top eight most successful handball clubs in the EHF Champions League's history."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Le Rukometni klub Prvo Plinarsko Društvo Zagreb ou RK PPD Zagreb, communément appelé RK Zagreb est un club de handball croate de Zagreb. Club important de l'ex-Yougoslavie avec six titres de Champion, le club domine très nettement le puisqu'il a remporté les 23 championnats et 21 des 23 Coupes joués depuis la création de la Croatie en 1992. Depuis 2011, le club participe à la Ligue SEHA, compétition régionale réunissant des équipes à l'origine issues des Balkans et qu'il a remporté en 2013."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Il Rukometni Klub Prvo plinarsko društvo Zagreb, o anche RK PPD Zagreb, è una squadra di pallamano maschile con sede a Zagabria."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","«За́греб» (хорв. Rukometni Klub Zagreb) — хорватский профессиональный гандбольный клуб из одноимённого города. Сильнейший клуб Хорватии и один из сильнейших клубов мира в 1990-х годах."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Загреб (гандбольний клуб) — професійний чоловічий гандбольний клуб із Загреба, Хорватія. Найсильніший клуб Хорватії і один із найсильніших клубів світу в 1990-х роках."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","RK Zagreb ist ein Handballverein aus der kroatischen Hauptstadt Zagreb. Der Verein ist Rekordgewinner in Kroatien sowohl im Pokal als auch in der Meisterschaft. Auch hat er zweimal den Europapokal der Landesmeister gewonnen und stand viermal im Champions-League-Finale. Frühere Namen des Vereins sind Badel 1862 Zagreb (1992–1995 und 1997–2001), Banka Croatia Zagreb (1996); RK Croatia Osiguranje Zagreb (2007–2014); seit Ende 2014 wird der Verein in Kroatien unter RK Prvo plinarsko društvo Zagreb (RK PPD Zagreb) geführt. PPD ist der Name des neuen Hauptsponsors, eines Gasunternehmens aus Vukovar, Kroatien."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","RK Zagreb (izen osoa Rukometni Klub Zagreb), kroaziako eskubaloi talderik loriatsuena da, Kroaziako Eskubaloi Liga guztiak irabazi baititu, eta baita Jugoslaviako 9 Liga ere. Europa mailan ere irabazia du birritan EHF Txapeldunen Liga, kontinenteko txapelketa nagusia."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Rukometni Klub Zagreb é um clube de handebol de Zagreb, Croácia. O clube foi fundado em 1922, competindo inicialmente na liga local. Foi o campeão europeu por duas vezes."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","RK Zagreb (Kroatisch: Rukometni Klub Zagreb) is een handbalclub uit Zagreb, Kroatië. Van 1992 tot 1995 en van 1997 tot 2001 heette de club Badel 1862 Zagreb en in 1996 Banka Croatia Zagreb, wat te maken had met de sponsors. Daarna werd de naam RK Croatia Osiguranje Zagreb, ook naar een sponsor: verzekeringsmaatschappij Croatia Osiguranje."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","RK PPD Zagrzeb, (pełna nazwa: Rukometni klub Prvo plinarsko društvo Zagreb), męski klub piłki ręcznej z Chorwacji, powstały w 1922 roku w Zagrzebiu. Klub występuje na pierwszym poziomie rozgrywkowym w Chorwacji, Premijer lidze. Od 2014 występuje pod obecną nazwą."
"http://dbpedia.org/resource/RK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","El Rukometni Klub Zagreb es un club de balonmano de la localidad de Zagreb, Croacia. Desde 2011 el RK Zagreb juega en la Liga SEHA, donde se enfrenta a equipos de los Balcanes. Es el club más importante de la antigua Yugoslavia. Durante los años 1990 fue conocido como Badel Zagreb, y en el año 2007 cambió su nombre al actual."
"http://dbpedia.org/resource/RK_Zagreb","http://xmlns.com/foaf/0.1/homepage","http://rk-zagreb.hr/"
"http://dbpedia.org/resource/RK_Zagreb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hummel_(Marca_Deportiva).png"
"http://dbpedia.org/resource/RK_Zagreb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RK_Zagreb.svg"
"http://dbpedia.org/resource/RK_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RK_Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Croatia"
"http://dbpedia.org/resource/RK_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_handball_clubs"
"http://dbpedia.org/resource/RK_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1922"
"http://dbpedia.org/resource/RK_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageID",5199347
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",1122432537
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skjern_Håndbold"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Handball_Premier_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleks_Kavčič"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venio_Losert"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg_Håndbold"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_SEHA_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_European_Cup_(handball)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Croatian_Premier_League_(handball)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEHA_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Ivić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Gál"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Kosteski"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elverum_Håndball"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikša_Kaleb"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valner_Franković"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999-2000_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RK_Zagreb.svg"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_Croatian_First_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Hrvatin"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Angelovski"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Lovre_Klarica"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Šujster"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RK_Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_European_Cup_(handball)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Šprem"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano_Balić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Croatian_Premier_League_(handball)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Kapisoda"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Sportova"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iztok_Puc"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur_Dibirov"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Červar"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Borac_Banja_Luka"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Premier_Handball_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Načinović"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Croatian_Handball_Premier_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veszprém_KC"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Kljaić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duško_Čelica"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beno_Lapajne"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velimir_Kljaić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adin_Faljić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EHF_Champions_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Štrlek"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csaba_Leimeter"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001-02_Croatian_First_League"
