"subject","predicate","object"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/2000/01/rdf-schema#label","Muzzley"
"http://dbpedia.org/resource/Muzzley","http://www.w3.org/2000/01/rdf-schema#comment","Muzzley is an app to control your Internet of Things devices. The app, available for iOS, Android and Windows 10 allows you to control these devices. They provide third party devices integrations through their API's and SDK's for manufacturers to directly embed into their microcontrollers."
"http://dbpedia.org/resource/Muzzley","http://xmlns.com/foaf/0.1/name","Muzzley Corp."
"http://dbpedia.org/resource/Muzzley","http://xmlns.com/foaf/0.1/homepage","http://www.muzzley.com"
"http://dbpedia.org/resource/Muzzley","http://xmlns.com/foaf/0.1/homepage","http://www.muzzley.com/"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/property/name","Muzzley Corp."
"http://dbpedia.org/resource/Muzzley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzzley_Logo.svg"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_2012"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_of_the_United_States"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdsourcing"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Windows_Platform_apps"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_automation_companies"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Muzzley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wear_OS_software"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageID",43233668
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageRevisionID",1119392875
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crowdsourcing"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfit_Wearables"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_cooker"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_2012"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_of_the_United_States"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Windows_Platform_apps"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Muzzley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
