"subject","predicate","object"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://www.w3.org/2000/01/rdf-schema#label","Dezinformatsia (book)"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Dezinformatsia: Active Measures in Soviet Strategy (and a later edition published as Dezinformatsia: The Strategy of Soviet Disinformation) is a non-fiction book about disinformation and information warfare used by the KGB during the Soviet Union period, as part of their active measures tactics. The book was co-authored by Richard H. Shultz, professor of international politics at Tufts University, and Roy Godson, professor emeritus of government at Georgetown University."
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Disinformation_(book)"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/property/name","Dezinformatsia"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_March_30_Roy_Godson.png"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disinformation_vs_Misinformation.svg"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dezinformatsia_book.jpg"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_Soviet_repression"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_operations_by_type"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_warfare_techniques"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_non-fiction_books"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_techniques"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_propaganda"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_disinformation"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageID",54214114
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1104464751
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_organization"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Godson"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_influence"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_Soviet_repression"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_Consent"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_propaganda"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_military_deception"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligence_operations_by_type"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_manipulation"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science_Quarterly"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial_and_deception"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuasion"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Shultz"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Council"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defection"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plot_to_Hack_America"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_(journal)"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_measures"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_interference_in_the_2016_United_States_elections"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Measures_Working_Group"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_the_Soviet_Union"
"http://dbpedia.org/resource/Dezinformatsia_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychological_warfare_techniques"
