"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2000/01/rdf-schema#label","Billy Cole"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2000/01/rdf-schema#label","بيلي كول"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2000/01/rdf-schema#label","Billy Cole"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Billy Cole (eigentlich William Henry Cole; * 10. Februar 1965) ist ein ehemaliger britischer Kugelstoßer. 1986 siegte er für England startend bei den Commonwealth Games in Edinburgh. 1985 und 1986 wurde er Englischer Meister in der Halle und im Freien und von 1984 bis 1986 dreimal in Folge Britischer Meister."
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2000/01/rdf-schema#comment","بيلي كول (بالإنجليزية: Billy Cole)‏ هو منافس ألعاب قوى بريطاني، ولد في 10 فبراير 1965."
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Billy Cole (born 10 February 1965) is a male British former track and field athlete who specialised in the shot put. His personal best for the event was 19.01 m (62 ft 4+1⁄4 in). His sole major achievement was a gold medal at the 1986 Commonwealth Games. He also won three UK Championships and four AAA titles (two outdoor, two indoor)"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_shot_putters"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_England"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_shot_putters"
"http://dbpedia.org/resource/Billy_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageID",46236586
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",1082635191
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_shot_putters"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Gymnasiade"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Capes"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newham_and_Essex_Beagles"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Championships"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Indoor_Championships"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Athletics_Championships"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rowe_(athlete)"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ellis_(athlete)"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Commonwealth_Games"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_shot_putters"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_England"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Winch"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Schools_Championships"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Association_of_England"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tabor"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tancred"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billy_Cole"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_كول"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311hp9"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billy_Cole"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZFqZ"
"http://dbpedia.org/resource/Billy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15634892"
"http://dbpedia.org/resource/Billy_Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
