"subject","predicate","object"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainBeltAsteroids"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveriesByHiroshiKaneda"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveriesByHenriDebehogne"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveriesByEricWalterElst"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2006"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn1996"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn1999"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn1997"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn1998"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MinorPlanet109355623"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asteroid109208702"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/List_of_minor_planets:_181001–182000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
