"subject","predicate","object"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine (Serbian band)"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine are a Serbian rapcore/hip hop band from Belgrade."
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://xmlns.com/foaf/0.1/name","Sunshine"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/property/name","Sunshine"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_hardcore_punk_groups"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Belgrade"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_hip_hop_groups"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageID",29069029
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1024936583
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_music"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Arno_Band"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resisting_arrest"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Ideas"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezobrazno_Zeleno"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Kojić_(musician)"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail"
"http://dbpedia.org/resource/Sunshine_(Serbian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presing"
