"subject","predicate","object"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lykaia"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lykaia (album)"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Lykaia è il terzo album in studio del supergruppo musicale progressive metal/rock Soen, pubblicato il 3 febbraio 2017 per la Warner Bros. Records."
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Lykaia is the third album by Swedish progressive metal band Soen. It was released on 3 February 2017 via UDR Music. It was produced by new guitarist Marcus Jidell (Avatarium) that played in this album only. It was also the first album with keyboardist Lars Åhlund. The album was preceded by the singles ""Sectarian"" on 15 December 2016, ""Lucidity"" on 24 January, and ""Opal"" on 25 February 2017."
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/name","Lykaia"
"http://dbpedia.org/resource/Lykaia_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lykaia-Revisited.jpg"
"http://dbpedia.org/resource/Lykaia_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soen_Lykaia.jpg"
"http://dbpedia.org/resource/Lykaia_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Lykaia_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soen_albums"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageID",53195602
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1091672798
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellurian_(album)"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_engineer"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_(Soen_album)"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatarium"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lopez"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soen_albums"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soen"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock_(magazine)"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_piano"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/376e80b5-d756-4552-85c3-ef87168e966c"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WmEW"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48833291"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lykaia"
"http://dbpedia.org/resource/Lykaia_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96391133"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soen"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Lykaia_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
