"subject","predicate","object"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfRussia"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfTheSovietUnion"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#label","PMN-Mine"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#label","PMN (mina)"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#label","PMN mine"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#label","PMN (mina)"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#label","ПМН"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#comment","The PMN (Russian: противопехотная мина нажимная, lit. 'anti-personnel pressure mine') series of blast anti-personnel mines were designed and manufactured in the Soviet Union. They are one of the most widely used and commonly found devices during demining operations. They are sometimes nicknamed ""black widow"" because of their dark casings."
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#comment","A PMN é uma mina terrestre mina antipessoal de fabrico soviético. DESCRIÇÃO E CONSTRUÇÃO DAS MINAS PMN A parte de cima da mina PMN possui uma cobertura preta de borracha afixada por uma fita fina de metal e corpo de baquelite acastanhado. Tem uma saliência com estrias num dos lados do corpo onde se enrosca o mecanismo retardado de armação; se a cavilha que passa por dentro desta estiver retirada então a mina fica armada. PMN – 2"
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#comment","ПМН — противопехотная мина. Название расшифровывается как «противопехотная мина нажимная». Шуточная солдатская расшифровка названия «принесите мне ноги», что характеризует тяжесть типовых ранений, в результате подрыва на ней. Была разработана в СССР. Принята на вооружение советской армии в 1950 году. В настоящее время до сих пор состоит на вооружении армии РФ и многих стран СНГ. Поражение человеку при взрыве мины наносится за счет разрушения нижней части ноги. Взрыв производится в момент наступания ногой на нажимную крышку мины."
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#comment","PMN (ПМН) – radziecka mina przeciwpiechotna bezpośredniego działania. Zastąpiła minę PMK-40. Przy zbliżonej konstrukcji różni się od niej wymiarami i tworzywem z którego wykonano korpus miny (tekturę zastąpiono bakelitem)."
"http://dbpedia.org/resource/PMN_mine","http://www.w3.org/2000/01/rdf-schema#comment","Die PMN-1 und PMN-2 (russisch ПМН) sind Antipersonen-Sprengminen russisch/sowjetischer Bauart. Sie zählen zu den am weitesten verbreiteten Landminen der Welt. Durch die vergleichsweise große Ladung von 240 Gramm TNT (Antipersonenminen enthalten normalerweise ~ 50 g TNT) wirkt die PMN-1 meistens tödlich. Die PMN-1 besteht aus einem braunen Bakelitgehäuse mit einer gummibeschichteten Druckplatte und ist ein 1950er Jahre-Design."
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27th_Independent_Sevastopol_Guards_Motor_Rifle_Brigade_(181-27).jpg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27thOMSBr13.jpg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011._День_защиты_детей_в_Донецке_053.jpg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMN-2_mine.jpg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMN_AP-mine.jpeg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMN_Striker_Assy.jpg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMN_(rechts)_und_PMN_2.jpeg"
"http://dbpedia.org/resource/PMN_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mine_sweep.jpg"
"http://dbpedia.org/resource/PMN_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_mines_of_the_Soviet_Union"
"http://dbpedia.org/resource/PMN_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-personnel_mines"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageID",5836000
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1113361099
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathetic_detonation"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonation"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demining"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PMN_(rechts)_und_PMN_2.jpeg"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_mine"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GYATA-64_mine"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_gait"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallujah"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deminer"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuze"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_mines_of_the_Soviet_Union"
"http://dbpedia.org/resource/PMN_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraffin_wax"
